﻿fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
"90","13557",48.2088,7.4519,RCP4.5,H1,11.92,8.41,15.43,"55",1.63,"72","47","10","44","14","11","4","20",7.02,26.61,3.35,-0.83,17.2,2279.97,321.82,2.01,734.6,128.03,"3",62.52,"7","19",5.52,6,18.96,4.97,5.9,7.7,7.15,1.06,1.02,1.1,"12",1.26,"22","23","6","-11","-9","-3","-1","10",0.09,0.99,0.59,0.61,0.97,-274.56,91.6,0.15,57.03,1.1,"1",2.11,"0","0",0.42,0.38,1.7,1.3,-0.01,2.73,0.01,0.47,0.41,0.08,0.08,0.08,0.07,0.1
"91","13558",48.2041,7.5593,RCP4.5,H1,11.94,8.42,15.47,"54",1.63,"71","45","10","44","15","10","3","21",7.05,26.6,3.52,-0.81,17.19,2266.2,316.95,2.06,753.27,130.93,"2",61.4,"8","17",5.56,6.26,18.36,4.83,5.93,7.7,7.17,1.05,1.01,1.11,"10",1.26,"22","21","6","-10","-8","-4","-2","11",0.1,0.99,0.67,0.64,0.91,-277.14,88.51,0.21,78.08,4.26,"0",0.96,"1","-1",0.45,0.61,1.28,1.16,-0.02,2.14,0.01,0.4,0.42,0.11,0.12,0.09,0.11,0.07
"92","13695",48.3028,6.921,RCP4.5,H1,10.45,6.9,13.99,"36",1.03,"74","47","3","61","19","16","6","21",7.08,24.95,2.43,-2.25,15.46,2656.44,190.61,4.14,1512.79,165.63,"17",55.74,"12","16",9.02,12.79,34.14,5.13,4.83,6.77,6.83,1,0.93,1.07,"8",0.83,"22","19","2","-12","-8","-4","0","10",0.13,0.96,0.72,0.49,0.94,-293.66,56.28,0.26,94.9,-0.84,"3",1.07,"1","-1",0.64,0.82,3.51,1.46,-0.03,2.9,-0.08,-0.53,0.36,0.07,0.07,0.08,0.07,0.11
"93","13696",48.2985,7.0286,RCP4.5,H1,10.11,6.78,13.45,"30",0.87,"74","47","3","64","19","19","6","22",6.67,24.31,2.03,-2.43,15.37,2751.16,169.81,4.25,1554.03,166.33,"18",55.61,"12","16",9.22,13.15,35.26,5.3,4.67,6.9,6.73,1,0.94,1.07,"6",0.74,"22","18","2","-12","-8","-4","0","11",0.13,0.97,0.67,0.49,0.95,-300.45,52.24,0.26,95.17,-1.17,"3",1.05,"1","-1",0.65,0.86,3.73,1.63,-0.03,1.2,-0.08,-0.43,0.36,0.07,0.07,0.08,0.07,0.12
"94","13697",48.2942,7.1362,RCP4.5,H1,9.61,6.56,12.66,"24",0.53,"76","51","4","67","19","23","6","23",6.1,23.48,1.37,-2.78,15.25,2900.22,145.2,4.46,1630.66,164.23,"20",56.03,"11","17",9.79,14,37.23,5.5,4.45,6.83,6.58,1.03,0.97,1.09,"7",0.46,"24","21","3","-15","-8","-6","-1","11",0.12,1.06,0.64,0.4,1.03,-315.72,50.27,0.28,104.21,-1.37,"3",1.32,"0","0",0.71,1.16,4.29,1.83,-0.01,0.23,-0.04,-0.44,0.37,0.07,0.07,0.08,0.09,0.13
"95","13698",48.2897,7.2438,RCP4.5,H1,9.84,6.71,12.97,"25",0.43,"72","49","5","63","16","22","6","21",6.26,23.73,1.68,-2.46,15.24,2827.85,150.7,3.52,1285.91,163.53,"12",55.73,"11","16",7.71,10.71,28.2,4.93,5.3,7.2,6.6,1.07,1.02,1.12,"7",0.36,"23","21","4","-16","-9","-6","1","10",0.11,1.05,0.74,0.65,0.87,-326.42,50.1,0.23,82.62,-1.67,"3",1.68,"0","-1",0.58,0.86,2.03,1.2,-0.01,1.37,0.03,-0.2,0.38,0.07,0.07,0.08,0.09,0.08
"96","13699",48.2852,7.3514,RCP4.5,H1,10.81,7.58,14.04,"38",0.9,"75","48","8","54","16","19","5","22",6.46,25.15,2.24,-1.75,16.44,2574.19,231.22,2.19,800.9,131.47,"4",61.92,"8","19",5.9,6.62,20,5.23,5.2,7,6.76,1.08,1.02,1.15,"9",0.73,"24","22","5","-15","-7","-4","0","9",0.14,1.05,0.79,0.59,0.96,-308.59,69.2,0.19,69.23,1.54,"1",1.78,"0","-1",0.49,0.4,1.74,1.56,0.01,-0.84,0.06,-0.27,0.39,0.09,0.09,0.09,0.06,0.1
"97","13700",48.2806,7.4589,RCP4.5,H1,11.91,8.41,15.41,"55",1.6,"73","45","10","44","14","11","4","21",7,26.57,3.39,-0.83,17.15,2280.58,321.11,2.01,733.37,127.63,"3",62.31,"8","19",5.54,6.01,18.73,5.17,5.93,8.03,7.15,1.06,1.02,1.1,"12",1.27,"23","21","5","-11","-9","-4","-1","10",0.09,1,0.68,0.66,0.92,-280.23,88.81,0.15,55.29,0.33,"1",1.9,"0","-1",0.45,0.33,1.53,1.5,0,0.63,0.06,0.76,0.41,0.08,0.08,0.09,0.06,0.09
"98","13701",48.2758,7.5665,RCP4.5,H1,11.98,8.45,15.52,"55",1.63,"71","45","10","43","15","10","3","21",7.07,26.63,3.57,-0.78,17.2,2255.87,320.14,2.06,751.16,130.8,"2",61.41,"8","17",5.55,6.24,18.31,4.8,5.96,7.67,7.18,1.05,1.01,1.11,"11",1.26,"22","21","6","-10","-8","-4","-1","11",0.1,0.96,0.67,0.65,0.89,-276.31,89.01,0.22,77.92,4.23,"0",0.93,"1","-1",0.45,0.6,1.3,1.13,-0.02,2.6,0.01,0.4,0.41,0.12,0.12,0.09,0.11,0.08
"99","13702",48.271,7.674,RCP4.5,H1,11.99,8.45,15.52,"55",1.63,"71","45","10","43","15","10","3","21",7.07,26.64,3.58,-0.78,17.2,2254.25,320.72,2.06,750.77,130.8,"2",61.38,"8","17",5.54,6.23,18.3,4.87,5.97,7.67,7.18,1.06,1.01,1.1,"10",1.26,"22","21","6","-10","-8","-4","-1","11",0.09,0.96,0.67,0.64,0.89,-276.1,89.17,0.22,77.75,4.27,"0",0.91,"1","-1",0.44,0.61,1.3,1.2,-0.02,2.4,0.02,0.34,0.41,0.12,0.12,0.09,0.11,0.08
"100","13837",48.3787,6.8195,RCP4.5,H1,10.62,6.92,14.32,"39",1.27,"73","47","3","62","21","16","7","21",7.4,25.34,2.67,-2.4,15.53,2608.96,201.53,4.11,1500.79,163.77,"16",55.96,"11","16",9.05,12.68,34.19,5.73,5.02,6.53,6.88,0.97,0.87,1.07,"7",1,"21","18","2","-10","-6","-2","1","10",0.19,0.98,0.71,0.24,0.95,-275.6,60.05,0.29,105.3,-2,"3",1.04,"1","0",0.77,0.83,3.59,2.06,-0.03,2.4,-0.05,-0.8,0.36,0.08,0.08,0.09,0.07,0.12
"101","13838",48.3746,6.9273,RCP4.5,H1,10.45,6.88,14.01,"36",1.23,"73","46","3","62","20","17","6","21",7.13,24.98,2.47,-2.34,15.43,2656.38,190.23,4.19,1531.32,165,"18",55.87,"11","16",9.15,12.82,34.64,6.13,4.86,6.53,6.83,0.99,0.9,1.07,"7",1.03,"21","18","2","-11","-7","-3","-1","9",0.16,0.94,0.72,0.38,0.93,-287.9,56.16,0.31,112.73,-1,"4",1.12,"1","-1",0.74,1.03,3.78,2.43,-0.03,2.93,-0.07,-0.8,0.36,0.08,0.08,0.09,0.09,0.12
"102","13839",48.3703,7.0351,RCP4.5,H1,9.73,6.62,12.84,"25",0.6,"76","51","4","66","19","22","6","23",6.22,23.7,1.48,-2.73,15.28,2865.82,150.96,4.43,1616.65,164.27,"20",56.06,"11","17",9.7,13.88,37.03,5.5,4.46,7,6.61,1.03,0.97,1.09,"7",0.47,"23","21","3","-15","-8","-6","0","11",0.12,1.07,0.61,0.42,1,-313.39,51.18,0.29,104.37,-1.33,"4",1.4,"0","0",0.71,1.1,4.44,1.83,-0.01,0.37,-0.04,-0.4,0.36,0.07,0.07,0.08,0.09,0.14
"103","13840",48.366,7.1428,RCP4.5,H1,9.18,6.12,12.25,"20",0.3,"74","52","4","74","19","27","6","22",6.13,22.95,0.93,-3.19,14.76,3028.55,123.51,3.64,1328.19,160.73,"13",55.83,"11","17",8.1,11.08,30.44,5.13,5.23,7.3,6.43,1.02,0.99,1.07,"7",0.3,"23","21","3","-15","-8","-6","-1","11",0.08,1.01,0.56,0.47,0.99,-316.05,47.51,0.23,84.02,-2.64,"3",1.58,"1","0",0.63,0.75,3.42,1.46,-0.02,1.47,-0.04,-0.07,0.36,0.07,0.07,0.08,0.07,0.13
"104","13841",48.3615,7.2506,RCP4.5,H1,9.38,6.28,12.48,"22",0.33,"73","51","4","70","17","26","6","22",6.2,23.17,1.27,-2.93,14.85,2964.42,129,3.62,1323.56,161.47,"13",55.89,"11","16",8.04,11.07,28.94,4.87,5.26,6.97,6.48,1.08,1.03,1.13,"7",0.3,"24","22","3","-16","-9","-6","0","11",0.1,1.05,0.73,0.66,0.91,-336.74,45.98,0.23,86.25,-1.23,"4",1.54,"1","-1",0.59,0.84,1.98,1.2,0,1.43,0,-0.43,0.37,0.07,0.07,0.08,0.08,0.07
"105","13842",48.357,7.3583,RCP4.5,H1,10.23,7.05,13.41,"28",0.6,"72","47","5","58","16","20","5","21",6.36,24.21,2.01,-2.08,15.6,2714.46,173.31,3.44,1255.06,163,"11",55.8,"11","16",7.54,10.42,27.59,4.97,5.34,7.1,6.7,1.06,1.01,1.12,"6",0.5,"23","20","3","-15","-8","-5","0","10",0.12,1.04,0.72,0.68,0.86,-318.99,54.46,0.22,78.99,-1.83,"3",1.7,"0","-1",0.56,0.81,2.1,1.3,-0.01,0.84,0.03,-0.23,0.38,0.07,0.07,0.08,0.08,0.08
"106","13843",48.3523,7.466,RCP4.5,H1,11.78,8.31,15.25,"53",1.5,"73","46","10","45","14","12","4","21",6.94,26.42,3.25,-0.94,17.05,2314.91,310.37,2.03,739.81,127.57,"3",62.23,"7","19",5.59,6.04,18.89,5.17,5.82,8.17,7.09,1.06,1.02,1.11,"11",1.17,"23","21","6","-12","-9","-4","-1","10",0.09,1.01,0.69,0.67,0.91,-283.09,86.74,0.16,55.92,-0.26,"1",1.84,"-1","-1",0.47,0.28,1.53,1.5,0,0.23,0.05,0.84,0.4,0.09,0.08,0.09,0.05,0.09
"107","13844",48.3476,7.5736,RCP4.5,H1,12,8.45,15.55,"56",1.57,"71","45","10","43","15","10","3","21",7.1,26.68,3.61,-0.75,17.17,2251.72,322.37,2.02,737.87,129.77,"2",60.89,"8","18",5.49,6.24,18.1,4.33,6.03,7.93,7.19,1.05,0.99,1.1,"11",1.2,"22","21","6","-10","-8","-3","-2","10",0.11,0.93,0.71,0.63,0.88,-273.92,88.43,0.18,66.16,3.24,"0",0.47,"1","-1",0.41,0.63,1.04,0.66,-0.01,1.96,0.06,0.6,0.41,0.1,0.1,0.08,0.11,0.06
"108","13845",48.3428,7.6813,RCP4.5,H1,12.03,8.47,15.58,"57",1.63,"71","45","10","43","15","9","3","21",7.12,26.69,3.64,-0.72,17.18,2244.94,324.62,2.02,736.35,129.73,"2",60.85,"8","18",5.48,6.22,18.06,4.27,6.05,7.97,7.2,1.05,0.99,1.1,"12",1.26,"23","21","6","-9","-8","-4","-2","11",0.11,0.9,0.72,0.64,0.87,-273.22,88.91,0.18,65.83,3.3,"0",0.43,"1","-1",0.41,0.62,1.03,0.6,-0.02,1.93,0.05,0.6,0.41,0.1,0.1,0.08,0.11,0.06
"109","13980",48.4505,6.8257,RCP4.5,H1,10.51,7.02,14,"36",1.83,"72","48","4","60","21","17","7","20",6.98,24.97,2.51,-2.17,15.63,2639.69,197.01,2.51,918.42,137.6,"6",59.6,"8","19",6.51,7.54,24.03,5.23,6.06,6.7,6.91,0.96,0.87,1.04,"7",1.43,"20","19","3","-11","-6","-2","2","9",0.17,0.94,0.69,0.24,1.02,-275.08,58.94,0.21,78.58,0.93,"2",1.31,"0","1",0.57,0.38,3.48,1.56,-0.03,3.14,0.01,-0.63,0.36,0.09,0.09,0.1,0.05,0.17
"110","13981",48.4464,6.9336,RCP4.5,H1,10.32,6.83,13.8,"34",1.03,"73","46","3","62","20","18","6","21",6.97,24.74,2.29,-2.4,15.39,2692.18,181.59,4.23,1546.21,165.63,"18",55.81,"12","16",9.21,12.95,35.16,6.3,4.81,6.77,6.79,0.99,0.9,1.06,"7",0.93,"21","17","2","-12","-7","-3","-1","10",0.16,0.93,0.68,0.37,0.92,-290.16,54.09,0.3,112.54,-1.74,"4",1.16,"1","-1",0.77,1.01,4,2.63,-0.02,2.8,-0.06,-0.63,0.36,0.08,0.08,0.09,0.08,0.13
"111","13982",48.4421,7.0415,RCP4.5,H1,9.54,6.51,12.57,"23",0.37,"76","51","4","68","20","24","6","24",6.06,23.3,1.26,-2.78,15.12,2920.95,139.25,4.5,1644.5,165.27,"20",55.73,"12","17",9.82,14.14,37.04,5.73,4.49,6.67,6.57,1.02,0.94,1.1,"7",0.3,"24","21","3","-14","-7","-6","1","13",0.16,1.02,0.62,0.4,0.95,-312.15,46.73,0.3,109.64,-1.56,"3",1.01,"1","0",0.75,1.15,4.02,2.06,-0.02,1.3,-0.06,-0.6,0.37,0.07,0.07,0.08,0.09,0.12
"112","13983",48.4378,7.1494,RCP4.5,H1,9.19,6.09,12.3,"20",0.27,"73","53","4","74","20","27","6","22",6.21,22.94,0.95,-3.24,14.7,3023.51,122.54,3.65,1334.35,161.03,"13",55.52,"11","17",8.15,11.06,30.39,5.67,5.2,6.83,6.44,1,0.94,1.07,"7",0.27,"22","22","3","-15","-8","-6","0","12",0.13,0.95,0.57,0.41,0.94,-311.05,45.31,0.25,91.93,-1.94,"3",1.19,"0","0",0.66,0.75,3.42,1.97,-0.02,2.7,-0.07,-0.44,0.36,0.07,0.07,0.09,0.07,0.13
"113","13984",48.4333,7.2573,RCP4.5,H1,8.45,5.84,11.06,"11",0.1,"71","51","3","77","18","32","5","21",5.22,21.38,0.34,-3.22,14.39,3245.38,85.81,3.81,1391.16,168.3,"14",54.94,"12","16",8.12,11.43,30.58,4.8,5.7,6.63,6.23,1.05,0.99,1.11,"5",0.1,"22","22","2","-17","-7","-8","0","11",0.12,1.04,0.65,0.56,0.9,-340.44,34.92,0.21,74.58,-2.4,"3",1.48,"0","0",0.55,0.73,2.25,1.1,-0.02,2.07,0,-0.64,0.37,0.06,0.06,0.07,0.07,0.08
"114","13985",48.4288,7.3652,RCP4.5,H1,9.07,6.08,12.05,"17",0.27,"72","51","3","73","18","28","5","22",5.98,22.64,0.87,-3.1,14.6,3056.78,111.06,3.67,1341.35,164.9,"13",55.16,"12","16",7.99,11.22,29.43,5.17,5.32,7.07,6.4,1.06,0.99,1.12,"6",0.27,"22","22","2","-17","-7","-6","-1","11",0.14,1.06,0.61,0.62,0.9,-333.49,40.72,0.23,84.29,-0.27,"3",1.25,"1","-1",0.54,0.83,2.24,1.5,-0.02,2.4,0.02,-0.26,0.37,0.07,0.07,0.07,0.08,0.08
"115","13986",48.4241,7.473,RCP4.5,H1,11.66,8.22,15.1,"50",1.53,"74","45","9","46","13","13","4","22",6.88,26.23,3.13,-1,16.98,2344.88,297.77,2.03,741.76,127.23,"3",62.22,"7","19",5.62,6.05,19.28,4.73,5.74,8.07,7.05,1.09,1.03,1.14,"10",1.23,"23","20","5","-12","-10","-4","-1","12",0.1,0.99,0.73,0.76,0.91,-294.96,83.24,0.13,47.21,-0.24,"1",1.71,"-1","-1",0.4,0.22,1.85,1.06,0,-1.2,0.09,0.77,0.41,0.07,0.07,0.08,0.04,0.11
"116","13987",48.4194,7.5808,RCP4.5,H1,12.04,8.5,15.58,"56",1.73,"70","45","10","42","14","9","3","20",7.08,26.72,3.65,-0.66,17.21,2241.45,326.46,1.99,727.07,128.33,"2",60.88,"7","19",5.47,6.08,17.94,4.8,6.05,7.9,7.2,1.06,1.02,1.1,"11",1.33,"21","21","6","-10","-9","-4","-2","9",0.08,0.93,0.72,0.71,0.94,-277.96,89.42,0.15,55.67,2.06,"0",0.47,"0","0",0.38,0.46,1.12,1.13,-0.01,2.2,0.05,0.6,0.41,0.08,0.08,0.07,0.08,0.07
"117","13988",48.4145,7.6886,RCP4.5,H1,12.07,8.52,15.61,"57",1.77,"70","45","10","42","14","9","3","20",7.09,26.75,3.68,-0.64,17.23,2234.51,329.13,1.99,725.79,127.93,"2",60.84,"7","19",5.47,6.07,17.91,4.77,6.08,7.87,7.21,1.06,1.02,1.1,"12",1.37,"21","21","6","-10","-9","-4","-1","10",0.08,0.92,0.71,0.71,0.91,-277.41,90.35,0.15,55.5,2.2,"0",0.41,"0","0",0.37,0.46,1.14,1.1,-0.01,2.3,0.06,0.54,0.41,0.08,0.08,0.07,0.08,0.07
"118","14123",48.5223,6.8319,RCP4.5,H1,10.69,6.83,14.54,"42",1.23,"73","50","3","63","23","15","7","21",7.71,25.59,2.76,-2.47,15.41,2589.5,206.02,3,1095.91,144.83,"9",59.1,"9","19",7.43,9.25,26.8,5.57,6.49,6.97,6.99,0.96,0.86,1.04,"8",0.96,"20","20","2","-12","-8","-2","1","10",0.18,0.94,0.63,0.28,0.94,-271.82,59.21,0.24,88.11,-0.17,"3",1.35,"0","1",0.64,0.65,2.45,1.9,-0.04,4.66,0.1,-0.33,0.36,0.09,0.09,0.09,0.08,0.1
"119","14124",48.5182,6.94,RCP4.5,H1,10.26,6.73,13.78,"33",0.9,"73","49","3","65","21","18","7","21",7.04,24.71,2.23,-2.52,15.23,2706.38,175.26,3.12,1140.34,148.9,"10",58.78,"10","18",7.52,9.6,27.65,5.53,6.12,6.77,6.83,0.97,0.89,1.04,"6",0.83,"21","19","2","-12","-8","-3","0","10",0.14,1,0.62,0.36,0.89,-286.83,52.07,0.25,93.19,-1.1,"3",1.51,"1","0",0.69,0.75,3.01,1.86,-0.03,3.27,-0.03,-0.56,0.36,0.09,0.09,0.1,0.08,0.12
"120","14125",48.5139,7.048,RCP4.5,H1,9.58,6.55,12.62,"22",0.33,"74","52","3","68","20","23","7","23",6.08,23.24,1.43,-2.76,15.06,2900.39,136.28,3.28,1199.62,149,"11",58.66,"9","19",7.91,10.01,29.27,5.57,5.73,7.43,6.59,0.99,0.94,1.04,"7",0.33,"22","21","2","-13","-8","-5","0","12",0.11,1,0.56,0.31,0.94,-304.51,45.62,0.24,90.21,-1.9,"3",1.46,"0","1",0.71,0.52,3.11,1.9,-0.03,1.73,0.01,0.1,0.36,0.08,0.08,0.1,0.05,0.12
"121","14126",48.5095,7.1561,RCP4.5,H1,8.95,6,11.9,"17",0.23,"72","51","3","75","19","28","6","22",5.9,22.53,0.69,-3.33,14.62,3095.99,110.48,3.69,1349.25,163,"13",55.47,"11","17",8.13,11.04,30.81,5.73,5.36,6.63,6.37,0.98,0.93,1.03,"6",0.23,"22","20","2","-15","-8","-7","0","13",0.1,1.03,0.44,0.34,0.94,-306.33,41.06,0.23,86.51,-3.43,"3",1.65,"0","0",0.69,0.58,3.57,2.06,-0.03,2.4,-0.03,-0.64,0.35,0.07,0.07,0.09,0.06,0.13
"122","14127",48.5051,7.2641,RCP4.5,H1,10.1,6.92,13.28,"27",0.63,"71","48","4","60","17","21","5","20",6.35,24.05,1.79,-2.31,15.46,2750.09,163.91,3.46,1263.43,163.6,"11",55.71,"11","16",7.58,10.5,28.6,5.47,5.35,7.07,6.67,1.03,0.95,1.1,"6",0.6,"21","21","3","-14","-7","-4","0","10",0.14,1.02,0.55,0.54,0.85,-308.69,51.79,0.22,81.32,-0.57,"3",1.5,"1","-1",0.53,0.8,2.18,1.77,-0.01,2.4,0.04,-0.33,0.37,0.07,0.07,0.08,0.08,0.08
"123","14128",48.5005,7.3721,RCP4.5,H1,10.54,7.32,13.75,"31",0.83,"71","47","6","55","14","18","4","21",6.42,24.56,2.26,-1.73,15.85,2626.94,191.64,3.29,1202.46,162.5,"10",55.37,"11","16",7.26,9.77,26.98,4.67,5.46,7.5,6.78,1.08,1.02,1.12,"7",0.66,"22","21","4","-15","-9","-5","-2","11",0.09,0.99,0.66,0.79,0.89,-316.37,57.75,0.11,42.62,-1.5,"2",1.25,"0","-1",0.34,0.21,1.74,1,-0.02,2.4,0.09,0.2,0.39,0.03,0.04,0.05,0.02,0.07
"124","14129",48.4959,7.4801,RCP4.5,H1,11.55,8.27,14.83,"49",1.47,"75","44","8","45","14","15","4","23",6.57,26.16,2.73,-0.96,16.9,2377.48,291.05,1.98,722.32,133.5,"3",59.82,"8","18",5.17,5.7,18.43,4.8,7.11,7.47,7.17,1.08,1.01,1.15,"11",1.14,"24","20","5","-12","-8","-5","-1","11",0.15,1.02,0.67,0.69,0.84,-294.82,78.98,0.12,43.56,-1.53,"1",1.9,"0","-1",0.39,0.16,1.93,1.13,-0.01,0.27,0.12,0.1,0.4,0.06,0.06,0.08,0.03,0.12
"125","14130",48.4911,7.588,RCP4.5,H1,12.04,8.5,15.58,"56",1.73,"70","45","10","42","14","9","3","20",7.08,26.72,3.65,-0.66,17.21,2241.45,326.46,1.99,727.07,128.37,"2",60.88,"7","19",5.46,6.08,17.94,4.8,6.05,7.9,7.2,1.06,1.02,1.1,"11",1.33,"21","21","6","-10","-9","-4","-2","9",0.08,0.93,0.72,0.71,0.94,-277.96,89.42,0.15,55.7,2.1,"0",0.46,"0","0",0.37,0.46,1.12,1.13,-0.01,2.2,0.05,0.6,0.41,0.08,0.08,0.07,0.08,0.07
"126","14131",48.4863,7.696,RCP4.5,H1,12.11,8.55,15.66,"57",1.77,"70","45","11","42","14","9","3","19",7.11,26.81,3.73,-0.6,17.25,2224.39,332.55,1.98,724.21,127.63,"2",60.83,"7","19",5.47,6.06,17.87,4.8,6.11,7.9,7.22,1.06,1.02,1.1,"11",1.37,"21","21","7","-10","-9","-4","-1","9",0.08,0.94,0.72,0.71,0.91,-276.57,90.97,0.15,55.46,2.1,"0",0.4,"0","0",0.38,0.46,1.14,1.13,-0.01,2.2,0.06,0.57,0.4,0.08,0.08,0.07,0.08,0.07
"127","14266",48.5941,6.8381,RCP4.5,H1,10.69,6.83,14.54,"42",1.23,"73","50","3","63","23","15","7","21",7.71,25.59,2.76,-2.47,15.41,2589.5,206.02,3,1095.9,144.83,"9",59.1,"9","19",7.43,9.25,26.8,5.57,6.49,6.97,6.99,0.96,0.86,1.04,"8",0.96,"20","20","2","-12","-8","-2","1","10",0.18,0.94,0.63,0.28,0.94,-271.82,59.21,0.24,88.04,-0.17,"3",1.35,"0","1",0.64,0.65,2.45,1.9,-0.04,4.66,0.1,-0.33,0.36,0.09,0.09,0.09,0.08,0.1
"128","14267",48.59,6.9463,RCP4.5,H1,10.52,6.79,14.24,"38",1.03,"73","49","3","64","22","16","7","21",7.45,25.29,2.53,-2.48,15.28,2636.3,194.23,3.06,1115.97,146.8,"9",58.94,"9","19",7.46,9.45,27.17,5.4,6.27,6.7,6.92,0.97,0.89,1.05,"6",0.86,"20","19","2","-12","-7","-3","0","10",0.15,1,0.63,0.39,0.86,-282.93,55.77,0.26,92.44,-0.5,"3",1.44,"0","1",0.67,0.77,3.1,1.73,-0.04,3.24,-0.03,-0.63,0.36,0.09,0.09,0.1,0.09,0.13
"129","14268",48.5857,7.0545,RCP4.5,H1,10.36,7.18,13.53,"32",1.03,"75","50","6","60","21","23","7","23",6.35,24.6,1.55,-2.49,15.9,2695.92,196.92,3.33,1214.5,153.03,"11",57.95,"10","18",7.77,10.08,28.51,5.23,7.36,7.2,6.81,0.99,0.92,1.05,"6",0.8,"21","19","4","-12","-8","-5","0","13",0.12,0.95,0.56,0.4,0.89,-288.33,56.2,0.25,89.64,-2.34,"3",1.48,"0","0",0.7,0.64,2.79,1.56,-0.04,0.07,0.04,-0.17,0.37,0.08,0.08,0.1,0.07,0.11
"130","14269",48.5813,7.1627,RCP4.5,H1,9.65,7.04,12.26,"19",0.27,"73","55","8","64","21","28","6","23",5.22,22.85,0.9,-2.71,15.92,2892.85,149.07,3.51,1282.29,153.5,"13",57.94,"10","18",8.19,10.64,29.94,5.23,6.91,7.83,6.54,1,0.97,1.02,"6",0.27,"22","22","5","-13","-7","-5","-1","13",0.06,0.92,0.54,0.33,1.07,-302.08,48.08,0.24,88.79,-2.5,"3",1.47,"0","0",0.71,0.54,2.64,1.53,-0.03,0.5,0.09,0.56,0.36,0.07,0.07,0.09,0.05,0.1
"131","14270",48.5769,7.2709,RCP4.5,H1,8.99,6.05,11.94,"16",0.27,"71","51","3","74","18","28","5","21",5.89,22.51,0.77,-3.19,14.63,3080.53,108.62,3.7,1352.34,165.33,"12",55.36,"11","16",8.03,11.21,30.21,5.57,5.38,6.93,6.37,1.04,0.98,1.1,"5",0.27,"22","22","2","-17","-8","-7","-1","12",0.12,1.02,0.54,0.52,0.92,-328.08,40.58,0.23,84.97,-0.87,"2",1.39,"1","-1",0.56,0.77,2.24,1.9,-0.02,3.1,0.03,-0.4,0.36,0.07,0.07,0.07,0.07,0.08
"132","14271",48.5723,7.379,RCP4.5,H1,10.85,7.8,13.89,"36",1.13,"74","47","8","53","15","20","4","22",6.08,25.1,2.04,-1.57,16.55,2566.85,235.61,2.06,752.81,135.63,"3",59.87,"8","17",5.32,5.97,19.02,4.87,6.68,7.23,6.93,1.08,1.01,1.14,"7",0.86,"23","21","5","-12","-9","-6","-2","10",0.12,1.01,0.74,0.7,0.9,-306.29,67.33,0.11,41.02,-1.3,"1",1.94,"0","-1",0.36,0.11,1.7,1.2,0.01,-0.47,-0.03,-0.1,0.4,0.06,0.06,0.07,0.02,0.1
"133","14272",48.5676,7.4872,RCP4.5,H1,11.57,8.28,14.87,"49",1.5,"74","44","8","46","14","15","4","22",6.59,26.13,2.81,-0.96,16.92,2369.77,291.75,1.96,716.38,133.3,"3",59.89,"7","18",5.14,5.64,18.07,4.9,7,7.37,7.18,1.06,0.99,1.14,"10",1.2,"23","19","4","-10","-8","-4","-2","11",0.15,0.97,0.72,0.72,0.86,-290.66,78.42,0.11,39.63,-1.03,"1",2.03,"0","-1",0.35,0.08,1.64,1.23,0.01,0.07,-0.03,-0.06,0.39,0.06,0.06,0.07,0.01,0.1
"134","14273",48.5629,7.5953,RCP4.5,H1,11.87,8.51,15.22,"52",1.73,"71","43","9","42","13","12","4","20",6.71,26.54,3.17,-0.69,17.13,2291.81,315.46,1.96,715.29,134.7,"3",58.68,"8","17",5.07,5.85,18.01,5.2,7.13,7.33,7.29,1.05,0.99,1.09,"9",1.33,"21","20","5","-10","-9","-4","-1","9",0.1,0.98,0.67,0.68,0.87,-276.87,84.13,0.16,56.46,1.3,"1",1.08,"1","-1",0.38,0.41,1.78,1.53,-0.01,1.07,0.05,0.03,0.4,0.09,0.09,0.08,0.08,0.11
