﻿_id,NUMERO_RUE,NOM_RUE,NUM_TRONCON,INSEE_CANTON,CANTON,NOM_CANTON,INSEE_COMMUNE,COMMUNE,IGN_NUM_IRIS,NUM_IRIS,NOM_IRIS,TYPE_IRIS
16794,9,RUE DES PIGEONS,5309,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16795,8,RUE DES PIGEONS,5309,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16796,25,RUE DES PIGEONS,5986,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16797,11,RUE DES PIGEONS,5309,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16798,24,RUE DES PIGEONS,5986,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16799,23,RUE DES PIGEONS,5986,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16800,5,RUE DES PIGEONS,5309,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16801,6,RUE DES PIGEONS,5309,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16802,1,RUE DES PIGEONS,5309,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16803,13,RUE DES PIGEONS,5309,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821902,1902,Cronenbourg Est Nord-Ouest,H
16804,5,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16805,11,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16806,3,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16807,22,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16808,24,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16809,14,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16810,8,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16811,3a,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16812,1,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16813,7,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16814,12,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16815,4,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16816,10,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16817,13,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16818,1b,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16819,6,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16820,9,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16821,16,RUE DES PINSONS,9995,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16822,10,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16823,14,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16824,12,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16825,3,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16826,4,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16827,2,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16828,6,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16829,2a,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16830,8,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16831,1b,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16832,1a,RUE DES PLANCHES,7756,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16833,4,RUE DES PLUVIERS,6833,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16834,2,RUE DES PLUVIERS,6833,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16835,7,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16836,1,RUE DES PLUVIERS,6833,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16837,8,RUE DES PLUVIERS,6833,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16838,15,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16839,13,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16840,18,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16841,11,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16842,22,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16843,16,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16844,14,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16845,24,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16846,32,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16847,3,RUE DES PLUVIERS,6833,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16848,5,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16849,6,RUE DES PLUVIERS,6833,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16850,21,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16851,17,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16852,19,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16853,10,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16854,30,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16855,26,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16856,28,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16857,20,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16858,23,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16859,42,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16860,38,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16861,40,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16862,34,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16863,59,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16864,61,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16865,63,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16866,53,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16867,55,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16868,57,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16869,47,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16870,49,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16871,51,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16872,36,RUE DES PLUVIERS,15283,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823003,3003,Stockfeld Nord,H
16873,3,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16874,2b,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16875,10,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16876,18,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16877,18b,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16878,20b,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16879,16,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16880,6,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16881,14,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16882,4b,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16883,2,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16884,20,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16885,8a,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16886,6b,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16887,8b,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16888,8,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16889,12,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16890,4,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16891,16a,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16892,7,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16893,9,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16894,1,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16895,5,RUE DES PONTONNIERS,10688,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
16896,8,RUE DES PORTEURS,3051,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
16897,6,RUE DES PORTEURS,3051,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
16898,10,RUE DES PORTEURS,3051,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
16899,20,RUE DES POULES,9456,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16900,1,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16901,24,RUE DES POULES,9456,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16902,10,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16903,16,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16904,4,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16905,12,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16906,2,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16907,18,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16908,26,RUE DES POULES,9456,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16909,18a,RUE DES POULES,9456,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16910,8,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16911,22,RUE DES POULES,9456,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16912,6,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16913,14,RUE DES POULES,2354,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821104,1104,Krutenau Nord Est,H
16914,1,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16915,11,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16916,12,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16917,14,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16918,8,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16919,7,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16920,19,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16921,6,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16922,17,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16923,4,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16924,2,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16925,10,RUE DES PRES,5786,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821204,1204,Neudorf Ouest Centre-Ouest,H
16926,3,RUE DES PRIMEVERES,13689,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820603,603,Contades Nord,H
16927,1,RUE DES PRIMEVERES,13689,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820603,603,Contades Nord,H
16928,2,RUE DES PRIMEVERES,13689,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820603,603,Contades Nord,H
16929,9,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16930,6,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16931,7,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16932,15,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16933,1,RUE DES PUCELLES,7145,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16934,5,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16935,3,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16936,4,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16937,10,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16938,8,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16939,2,RUE DES PUCELLES,7145,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16940,13,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16941,11,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16942,12,RUE DES PUCELLES,12987,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820102,102,Mairie Sud,H
16943,3,RUE DES RECOLLETS,7464,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820101,101,Mairie Nord,H
16944,1,RUE DES RECOLLETS,7464,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674820101,101,Mairie Nord,H
16945,24,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16946,1,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16947,22,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16948,3,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16949,5,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16950,4,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16951,12b,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16952,12a,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
16953,6,RUE DES RENARDS,10474,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
