﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
93,307,13696,48.2985,7.0286,RCP8.5,H2,11.28,7.9,14.65,41,1.63,101,77,8,49,8,10,2,44,6.74,25.5,3.38,-1,16.37,2421.55,249.88,4.37,1596.48,167.67,19,55.74,12,17,9.4,13.45,34.84,4.93,4.89,8.13,7.08,2.17,2.06,2.27,17,1.5,49,48,7,-27,-19,-13,-4,33,0.2,2.16,2.02,1.92,1.95,-630.06,132.31,0.38,137.62,0.17,4,1.18,1,0,0.83,1.16,3.31,1.26,0.01,-1.3,0.14,0.8,0.71,0.1,0.09,0.1,0.09,0.1
94,308,13697,48.2942,7.1362,RCP8.5,H2,10.79,7.71,13.87,32,1.03,103,80,9,52,8,14,2,43,6.16,24.51,2.71,-1.27,16.35,2559,218.27,4.65,1697.1,166.6,21,55.8,12,17,10.06,14.65,38.55,5.7,4.66,8.13,6.93,2.21,2.12,2.3,15,0.96,51,50,8,-30,-19,-15,-5,31,0.18,2.09,1.98,1.91,2.13,-656.94,123.34,0.47,170.65,1,4,1.09,1,0,0.98,1.81,5.61,2.03,0.03,-1.67,0.17,0.86,0.72,0.11,0.11,0.11,0.14,0.17
95,309,13698,48.2897,7.2438,RCP8.5,H2,11.04,7.89,14.18,34,0.83,102,80,11,45,6,13,1,44,6.29,24.73,3.11,-0.79,16.35,2479.44,226.34,3.61,1317.64,165.13,12,55.39,12,17,7.84,11.01,29.08,5.13,5.43,7.9,6.94,2.27,2.2,2.33,16,0.76,53,52,10,-34,-19,-15,-4,33,0.14,2.05,2.17,2.32,1.98,-674.83,125.74,0.32,114.35,-0.07,3,1.34,1,0,0.71,1.16,2.91,1.4,0.03,-0.96,0.16,0.5,0.72,0.1,0.1,0.1,0.12,0.11
96,310,13699,48.2852,7.3514,RCP8.5,H2,12.03,8.76,15.29,50,1.73,104,78,15,37,6,9,0,46,6.53,26.15,3.86,-0.1,17.51,2237.03,323.31,2.21,808.8,131.63,3,61.39,8,19,5.94,6.77,20.06,5.13,5.25,7.73,7.11,2.3,2.2,2.4,21,1.56,53,52,12,-32,-17,-14,-5,33,0.21,2.05,2.41,2.24,2.03,-645.75,161.29,0.21,77.13,1.7,0,1.25,0,-1,0.53,0.55,1.8,1.46,0.03,-2.47,0.11,0.46,0.74,0.1,0.11,0.1,0.09,0.1
97,311,13700,48.2806,7.4589,RCP8.5,H2,13.08,9.54,16.62,68,3.23,101,74,19,28,4,4,1,43,7.09,27.57,4.92,0.51,18.35,1980.8,432.98,2.03,742.42,128.67,3,61.92,8,19,5.55,6.15,18.96,5.1,6.2,9.87,7.48,2.23,2.15,2.31,25,2.9,51,50,14,-27,-19,-11,-4,32,0.18,2,2.21,2,2.12,-580.01,200.68,0.17,64.34,1.37,1,1.51,0,-1,0.46,0.47,1.76,1.43,0.04,-1.77,0.33,2.6,0.74,0.09,0.09,0.09,0.08,0.1
98,312,13701,48.2758,7.5665,RCP8.5,H2,13.15,9.58,16.72,69,2.87,100,74,19,28,5,4,0,42,7.13,27.65,5.2,0.66,18.34,1953.24,431.51,2.09,763.78,132.23,3,60.74,7,18,5.57,6.37,19.47,5.37,6.03,8.23,7.53,2.22,2.14,2.31,25,2.5,51,50,15,-25,-18,-10,-4,32,0.16,1.98,2.3,2.09,2.03,-578.94,200.38,0.25,90.54,5.66,1,0.26,0,0,0.47,0.73,2.46,1.7,0.01,-0.97,0.08,0.96,0.76,0.14,0.13,0.09,0.13,0.14
99,313,13702,48.271,7.674,RCP8.5,H2,13.16,9.59,16.73,69,2.87,100,74,20,28,5,4,0,42,7.14,27.65,5.2,0.68,18.35,1951.52,432.1,2.09,763.41,132.2,3,60.73,7,18,5.57,6.35,19.46,5.37,6.04,8.27,7.53,2.23,2.15,2.31,24,2.5,51,50,16,-25,-18,-10,-4,32,0.16,1.97,2.29,2.1,2.04,-578.83,200.55,0.25,90.39,5.67,1,0.26,0,0,0.47,0.73,2.46,1.7,0.01,-1.13,0.09,0.94,0.76,0.14,0.13,0.09,0.13,0.14
100,314,13837,48.3787,6.8195,RCP8.5,H2,11.77,8.02,15.51,52,3,100,76,7,48,10,7,2,42,7.5,26.56,3.98,-0.99,16.49,2290.23,288.94,4.23,1546.27,163.63,18,55.73,11,17,9.31,13.19,33.66,5.3,5.15,8.3,7.22,2.12,1.97,2.26,20,2.73,48,47,6,-24,-17,-11,-4,31,0.29,2.2,2.02,1.65,1.91,-594.33,147.46,0.41,150.78,-2.14,5,0.81,1,1,1.03,1.34,3.06,1.63,0.02,-1.6,0.08,0.97,0.7,0.11,0.11,0.12,0.11,0.1
101,315,13838,48.3746,6.9273,RCP8.5,H2,11.59,7.97,15.2,48,2.2,101,76,7,47,9,8,2,43,7.23,26.14,3.8,-0.91,16.33,2332.18,269.25,4.35,1588.97,166.83,19,55.46,12,17,9.39,13.36,34.63,6.17,5.09,8.6,7.18,2.13,1.99,2.26,19,2,49,48,6,-26,-18,-12,-5,31,0.26,2.1,2.05,1.81,1.83,-612.1,135.18,0.47,170.38,0.83,5,0.71,2,0,0.98,1.57,3.77,2.47,0.02,-1.2,0.16,1.27,0.71,0.12,0.12,0.12,0.13,0.12
102,316,13839,48.3703,7.0351,RCP8.5,H2,10.9,7.76,14.04,34,1.13,103,79,9,51,8,13,2,43,6.28,24.71,2.84,-1.19,16.38,2526.82,225.17,4.6,1681.29,166.43,21,55.86,12,17,9.97,14.51,38.2,5.77,4.66,8.23,6.97,2.2,2.11,2.29,16,1,50,49,8,-30,-19,-15,-4,31,0.18,2.08,1.97,1.96,2.1,-652.39,125.39,0.46,169.01,0.83,5,1.2,1,0,0.98,1.73,5.61,2.1,0.02,-1.5,0.16,0.83,0.72,0.11,0.11,0.11,0.14,0.17
103,317,13840,48.366,7.1428,RCP8.5,H2,10.36,7.28,13.44,28,0.77,102,82,9,58,8,17,2,42,6.16,23.96,2.37,-1.64,15.83,2677.48,186.87,3.79,1383.29,163.63,14,55.59,11,17,8.31,11.61,30.99,5.57,5.43,8.5,6.78,2.2,2.15,2.26,15,0.77,51,51,8,-31,-19,-16,-5,31,0.11,2.02,2,2.02,2.06,-667.12,110.87,0.38,139.12,0.26,4,1.34,1,0,0.84,1.28,3.97,1.9,0.02,-1.9,0.16,1.13,0.71,0.11,0.11,0.11,0.12,0.15
104,318,13841,48.3615,7.2506,RCP8.5,H2,10.6,7.49,13.71,30,0.77,103,83,10,51,7,15,1,46,6.23,24.2,2.7,-1.23,16,2605.75,199.77,3.71,1356.58,162,13,55.41,11,17,8.22,11.36,29.8,4.97,5.4,7.73,6.82,2.3,2.24,2.36,15,0.74,54,54,9,-35,-19,-17,-5,35,0.13,2.08,2.16,2.36,2.06,-695.41,116.75,0.32,119.27,-0.7,4,1.06,1,0,0.77,1.13,2.84,1.3,0.03,-1.03,0.14,0.33,0.71,0.09,0.1,0.1,0.11,0.11
105,319,13842,48.357,7.3583,RCP8.5,H2,11.42,8.22,14.62,39,1.17,101,79,11,41,6,11,1,44,6.4,25.23,3.49,-0.45,16.68,2373.56,254.09,3.52,1286.91,163.97,11,55.37,11,17,7.71,10.7,28.4,5.2,5.47,7.9,7.05,2.25,2.18,2.33,17,1.07,52,52,9,-32,-18,-14,-4,33,0.16,2.06,2.2,2.31,1.94,-659.89,135.24,0.3,110.84,-0.86,3,1.27,0,0,0.73,1.09,2.91,1.53,0.02,-1.03,0.16,0.57,0.73,0.09,0.09,0.1,0.11,0.11
106,320,13843,48.3523,7.466,RCP8.5,H2,12.95,9.44,16.47,66,3.03,101,75,18,30,4,5,1,43,7.03,27.43,4.76,0.41,18.28,2013.02,421.09,2.05,748.42,128.67,3,61.95,8,19,5.6,6.2,19.11,5.1,6.09,9.93,7.43,2.23,2.15,2.33,24,2.7,51,50,14,-27,-19,-11,-4,32,0.18,2.02,2.2,2.02,2.14,-584.98,197.46,0.18,64.53,0.84,1,1.56,0,-1,0.48,0.44,1.75,1.43,0.03,-2.1,0.32,2.6,0.74,0.1,0.09,0.09,0.08,0.1
107,321,13844,48.3476,7.5736,RCP8.5,H2,13.17,9.59,16.75,69,3.23,99,76,20,28,5,3,0,42,7.16,27.69,5.21,0.69,18.34,1947.16,433.5,2.08,759.16,131.1,3,61,7,19,5.58,6.38,19.2,5.43,6.11,8.4,7.53,2.22,2.13,2.3,24,2.86,50,52,16,-25,-18,-10,-5,31,0.17,1.94,2.31,2.07,2.05,-578.48,199.56,0.24,87.45,4.57,1,0.58,0,0,0.5,0.77,2.14,1.76,0.02,-1.07,0.14,1.07,0.75,0.13,0.13,0.1,0.14,0.13
108,322,13845,48.3428,7.6813,RCP8.5,H2,13.2,9.61,16.79,70,3.27,99,76,20,27,5,3,0,42,7.18,27.71,5.24,0.71,18.35,1940.85,435.9,2.07,757.71,131.1,3,61.01,7,19,5.57,6.37,19.16,5.43,6.13,8.43,7.54,2.22,2.13,2.31,25,2.9,51,52,16,-25,-18,-10,-5,32,0.17,1.92,2.32,2.07,2.04,-577.31,200.19,0.23,87.19,4.67,1,0.59,0,0,0.5,0.77,2.13,1.76,0.02,-0.9,0.13,1.06,0.75,0.12,0.13,0.1,0.14,0.13
109,323,13980,48.4505,6.8257,RCP8.5,H2,11.66,8.11,15.21,48,3.57,98,75,9,47,9,8,1,40,7.09,26.28,3.94,-0.79,16.61,2322.88,285.23,2.56,934.3,138.93,5,59.13,8,19,6.54,7.91,23.07,4.83,6.11,7.67,7.26,2.11,1.96,2.25,19,3.17,46,46,8,-24,-18,-11,-4,29,0.28,2.25,2.12,1.62,2,-591.89,147.16,0.26,94.46,2.26,1,0.84,0,1,0.6,0.75,2.52,1.16,0.02,-3.13,0.06,0.34,0.71,0.11,0.11,0.1,0.1,0.12
110,324,13981,48.4464,6.9336,RCP8.5,H2,11.46,7.93,14.99,45,1.77,101,76,7,48,9,9,2,43,7.06,25.9,3.63,-0.96,16.3,2366.73,259.73,4.39,1603.65,167.93,19,55.47,12,18,9.42,13.54,34.98,6.23,5.03,8.7,7.14,2.13,2,2.25,18,1.67,49,47,6,-26,-18,-12,-5,32,0.25,2.09,2.02,1.81,1.83,-615.61,132.23,0.46,169.98,0.56,5,0.82,1,1,0.98,1.6,3.82,2.56,0.02,-1.44,0.16,1.3,0.71,0.12,0.12,0.12,0.13,0.12
111,325,13982,48.4421,7.0415,RCP8.5,H2,10.72,7.66,13.78,30,0.9,104,80,9,52,8,14,1,46,6.13,24.34,2.64,-1.28,16.19,2572.05,207.02,4.73,1727.68,167.2,22,55.43,12,18,10.19,14.39,39.07,6.27,4.71,8.23,6.92,2.2,2.09,2.31,14,0.83,52,50,8,-30,-19,-16,-4,35,0.23,2.06,2,1.9,2.02,-661.05,114.5,0.53,192.82,0.37,5,0.71,1,1,1.12,1.4,6.05,2.6,0.03,-1.4,0.16,0.96,0.72,0.13,0.13,0.12,0.11,0.18
112,326,13983,48.4378,7.1494,RCP8.5,H2,10.38,7.25,13.51,28,0.73,102,82,8,56,8,17,1,44,6.26,24.02,2.4,-1.58,15.69,2664.65,182.41,3.84,1403.66,163.5,14,55.33,12,18,8.44,11.4,32.03,6.63,5.43,8.17,6.8,2.19,2.1,2.28,15,0.73,51,51,7,-33,-20,-16,-5,34,0.18,2.03,2.02,2.07,1.93,-669.91,105.18,0.44,161.24,0.53,4,1,1,1,0.95,1.09,5.06,2.93,0.02,-1.33,0.16,0.9,0.72,0.13,0.13,0.13,0.11,0.19
113,327,13984,48.4333,7.2573,RCP8.5,H2,9.65,7.02,12.28,16,0.3,99,81,8,59,7,21,1,41,5.26,22.42,1.75,-1.63,15.55,2874.76,138.31,3.91,1427.93,168.13,14,54.85,12,17,8.35,11.78,31.82,5.23,5.79,7.3,6.57,2.25,2.17,2.33,10,0.3,50,52,7,-35,-18,-19,-4,31,0.16,2.08,2.06,2.15,2.06,-711.06,87.42,0.31,111.35,-2.57,3,1.39,0,1,0.78,1.08,3.49,1.53,0.01,-0.83,0.09,0.03,0.71,0.09,0.08,0.1,0.1,0.12
114,328,13985,48.4288,7.3652,RCP8.5,H2,10.28,7.27,13.29,25,0.63,102,82,8,54,7,17,1,45,6.02,23.64,2.39,-1.43,15.75,2690.81,173.4,3.79,1385.22,164.8,13,54.93,11,17,8.25,11.43,30.87,5.57,5.4,7.53,6.75,2.27,2.18,2.36,14,0.63,52,53,7,-36,-18,-17,-5,34,0.18,2.06,2.13,2.29,2.05,-699.46,103.06,0.35,128.16,-0.37,3,1.02,0,0,0.8,1.04,3.68,1.9,0.01,0.1,0.1,0.2,0.72,0.1,0.1,0.11,0.1,0.14
115,329,13986,48.4241,7.473,RCP8.5,H2,12.85,9.35,16.34,64,2.97,103,74,17,31,4,6,0,44,6.99,27.29,4.78,0.37,18.13,2035.99,406.85,2.05,747.73,127.53,3,62.34,7,18,5.65,6.17,19.14,4.7,5.89,9.27,7.38,2.28,2.16,2.38,24,2.67,52,49,13,-27,-19,-11,-5,34,0.21,2.05,2.38,2.13,2.06,-603.85,192.32,0.15,53.18,0.06,1,1.83,-1,-2,0.43,0.34,1.71,1.03,0.03,-3.8,0.24,1.97,0.74,0.08,0.08,0.08,0.06,0.1
116,330,13987,48.4194,7.5808,RCP8.5,H2,13.22,9.66,16.79,70,3.37,99,75,20,26,5,3,0,41,7.14,27.71,5.23,0.8,18.42,1935.15,439.32,2.06,752.72,129.87,3,61.1,7,19,5.58,6.35,19.15,5.57,6.15,8.93,7.54,2.24,2.18,2.31,25,2.97,50,51,16,-26,-18,-10,-5,30,0.14,1.92,2.3,2.17,2.15,-584.26,202.28,0.22,81.32,3.6,1,0.69,0,0,0.49,0.73,2.33,1.9,0.03,-1.16,0.15,1.63,0.75,0.12,0.12,0.1,0.13,0.14
117,331,13988,48.4145,7.6886,RCP8.5,H2,13.25,9.67,16.82,70,3.43,99,75,20,26,5,3,0,40,7.15,27.75,5.27,0.85,18.45,1928.62,441.15,2.06,751.55,129.57,3,61.13,7,19,5.59,6.34,19.16,5.57,6.18,8.97,7.55,2.24,2.17,2.31,25,3.03,50,51,16,-26,-18,-10,-4,30,0.14,1.92,2.3,2.2,2.13,-583.3,202.37,0.22,81.26,3.84,1,0.7,0,0,0.49,0.73,2.39,1.9,0.03,-1.03,0.16,1.64,0.75,0.12,0.12,0.1,0.13,0.14
118,332,14123,48.5223,6.8319,RCP8.5,H2,11.85,7.93,15.77,55,2.73,101,78,7,49,12,7,1,44,7.84,26.85,4.25,-1.03,16.37,2268.53,295.79,3.1,1131.42,145.6,9,58.65,9,19,7.62,9.72,27.36,5.33,6.53,7.93,7.33,2.12,1.96,2.27,21,2.46,48,48,6,-26,-19,-10,-5,33,0.31,2.2,2.12,1.72,1.9,-592.79,148.98,0.34,123.62,0.6,3,0.9,0,1,0.83,1.12,3.01,1.66,0.01,0.13,0.14,0.63,0.7,0.12,0.12,0.12,0.13,0.12
119,333,14124,48.5182,6.94,RCP8.5,H2,11.4,7.83,14.98,45,1.47,101,77,6,50,10,9,2,44,7.15,25.86,3.64,-1.11,16.17,2380.04,252.93,3.24,1181.66,150.4,10,58.3,10,18,7.71,10.07,28.5,5.73,6.29,8.03,7.17,2.11,1.99,2.24,18,1.4,49,47,5,-27,-19,-12,-5,33,0.25,2.15,2.03,1.77,1.83,-613.17,129.74,0.37,134.51,0.4,3,1.03,1,0,0.88,1.22,3.86,2.06,0.02,-0.76,0.14,0.7,0.7,0.13,0.13,0.13,0.14,0.16
120,334,14125,48.5139,7.048,RCP8.5,H2,10.73,7.65,13.81,30,0.73,101,80,7,53,9,14,1,44,6.16,24.33,2.83,-1.28,16.11,2563.44,203.18,3.41,1243.98,151.4,12,58.37,10,19,8.06,10.26,30.01,5.57,5.94,8.7,6.93,2.14,2.04,2.23,15,0.73,49,49,6,-28,-19,-14,-6,33,0.19,2.09,1.96,1.79,1.99,-641.46,112.52,0.37,134.57,0.5,4,1.17,1,1,0.86,0.77,3.85,1.9,0.02,-3.17,0.22,1.37,0.7,0.12,0.12,0.12,0.08,0.15
121,335,14126,48.5095,7.1561,RCP8.5,H2,10.1,7.13,13.08,25,0.63,99,80,7,61,9,18,2,42,5.95,23.55,2.12,-1.81,15.66,2749.22,169.05,3.84,1402.05,164.57,13,55.37,11,18,8.38,11.48,32.09,5.87,5.54,7.9,6.7,2.13,2.06,2.21,14,0.63,49,49,6,-29,-18,-17,-4,33,0.15,2.05,1.87,1.86,1.98,-653.1,99.63,0.38,139.31,-1.86,3,1.55,0,1,0.94,1.02,4.85,2.2,0.01,-1.9,0.15,0.63,0.68,0.11,0.11,0.13,0.1,0.18
122,336,14127,48.5051,7.2641,RCP8.5,H2,11.26,8.06,14.47,37,1.27,99,78,10,45,7,12,1,41,6.41,25.08,3.26,-0.74,16.51,2416.1,240.01,3.55,1296.92,162.27,11,55.67,11,17,7.84,10.68,29.22,5.33,5.49,7.4,7.01,2.19,2.09,2.29,16,1.24,49,51,9,-29,-17,-13,-4,31,0.2,2.05,2.02,2.11,1.9,-642.68,127.89,0.31,114.81,-1.9,3,1.46,1,0,0.79,0.98,2.8,1.63,0.02,0.4,0.18,0,0.71,0.1,0.1,0.11,0.1,0.11
123,337,14128,48.5005,7.3721,RCP8.5,H2,11.71,8.47,14.95,43,1.57,99,76,13,40,5,9,1,43,6.48,25.61,3.7,-0.32,17.07,2305.37,283.64,3.35,1222.36,162.6,9,55.4,11,17,7.38,10.04,27.33,4.8,5.66,8.8,7.11,2.25,2.17,2.32,19,1.4,50,50,11,-30,-18,-14,-5,33,0.15,2.04,2.1,2.2,2.11,-637.94,149.75,0.17,62.52,-1.4,1,1.28,0,0,0.46,0.48,2.09,1.13,0.02,-0.77,0.29,1.5,0.72,0.05,0.05,0.07,0.05,0.08
124,338,14129,48.4959,7.4801,RCP8.5,H2,12.73,9.37,16.08,61,2.93,105,73,16,31,4,6,1,46,6.71,27.32,4.29,0.41,18.01,2069.34,398.54,1.99,725.39,133.6,3,59.81,8,18,5.19,5.83,18.46,4.53,7.22,9.17,7.52,2.26,2.11,2.4,23,2.6,54,49,13,-26,-18,-14,-4,34,0.29,2.18,2.23,2.06,1.95,-602.96,186.47,0.13,46.63,-1.43,1,1.89,0,-1,0.41,0.29,1.96,0.86,0.03,-2.4,0.23,1.8,0.75,0.07,0.07,0.09,0.05,0.12
125,339,14130,48.4911,7.588,RCP8.5,H2,13.22,9.66,16.79,70,3.37,99,75,20,26,5,3,0,41,7.14,27.71,5.23,0.8,18.42,1935.15,439.32,2.06,752.71,129.87,3,61.12,7,19,5.58,6.35,19.15,5.57,6.15,8.93,7.54,2.24,2.18,2.31,25,2.97,50,51,16,-26,-18,-10,-5,30,0.14,1.92,2.3,2.17,2.15,-584.26,202.28,0.22,81.34,3.6,1,0.7,0,0,0.49,0.73,2.33,1.9,0.03,-1.16,0.15,1.63,0.75,0.12,0.12,0.1,0.13,0.14
126,340,14131,48.4863,7.696,RCP8.5,H2,13.29,9.7,16.87,70,3.53,99,75,20,26,5,3,0,40,7.17,27.8,5.32,0.88,18.47,1918.94,444.88,2.05,749.9,129.53,3,61.12,7,19,5.58,6.33,19.12,5.6,6.21,8.93,7.57,2.24,2.17,2.31,24,3.13,50,51,16,-26,-18,-10,-4,30,0.14,1.93,2.31,2.19,2.13,-582.02,203.3,0.22,81.15,4,1,0.69,0,0,0.49,0.73,2.39,1.93,0.03,-0.96,0.16,1.6,0.75,0.12,0.12,0.1,0.13,0.14
127,341,14266,48.5941,6.8381,RCP8.5,H2,11.85,7.93,15.77,55,2.73,101,78,7,49,12,7,1,44,7.84,26.85,4.25,-1.03,16.37,2268.53,295.79,3.1,1131.48,145.63,9,58.65,9,19,7.61,9.72,27.36,5.33,6.53,7.93,7.33,2.12,1.96,2.27,21,2.46,48,48,6,-26,-19,-10,-5,33,0.31,2.2,2.12,1.72,1.9,-592.79,148.98,0.34,123.62,0.63,3,0.9,0,1,0.82,1.12,3.01,1.66,0.01,0.13,0.14,0.63,0.7,0.12,0.12,0.12,0.13,0.12
128,342,14267,48.59,6.9463,RCP8.5,H2,11.67,7.89,15.44,51,1.87,101,78,6,49,10,8,2,44,7.55,26.43,3.95,-1.05,16.22,2311.77,275.75,3.17,1158.34,148.03,9,58.38,10,19,7.67,9.9,28,5.6,6.44,8.13,7.26,2.12,1.99,2.25,19,1.7,48,48,5,-27,-19,-11,-5,33,0.25,2.14,2.05,1.82,1.8,-607.46,137.29,0.37,134.81,0.73,3,0.88,1,1,0.88,1.22,3.93,1.93,0.01,-0.73,0.14,0.8,0.7,0.13,0.13,0.13,0.14,0.16
129,343,14268,48.5857,7.0545,RCP8.5,H2,11.52,8.3,14.74,43,1.8,103,80,11,47,9,14,2,44,6.44,25.69,3.11,-0.91,16.93,2368.14,279.97,3.45,1261.4,155.13,11,57.61,10,18,7.96,10.4,29.54,5.6,7.56,8.57,7.16,2.15,2.04,2.26,17,1.57,49,49,9,-25,-20,-14,-5,34,0.21,2.04,2.12,1.98,1.92,-616.11,139.25,0.37,136.54,-0.24,3,1.14,0,0,0.89,0.96,3.82,1.93,0.02,-4.36,0.24,1.2,0.72,0.12,0.12,0.13,0.1,0.15
130,344,14269,48.5813,7.1627,RCP8.5,H2,10.81,8.17,13.45,27,0.63,100,83,14,50,9,18,2,43,5.28,23.95,2.39,-1.22,17.01,2556.9,223.79,3.64,1328.05,155.27,13,57.76,10,18,8.38,11.02,31.02,5.77,6.97,8.2,6.88,2.16,2.1,2.21,14,0.63,49,50,11,-27,-19,-15,-5,33,0.12,2.02,2.03,1.82,2.16,-638.03,122.8,0.37,134.55,-0.73,3,1.29,0,0,0.9,0.92,3.72,2.07,0.02,-2.84,0.15,0.93,0.7,0.11,0.11,0.12,0.09,0.14
131,345,14270,48.5769,7.2709,RCP8.5,H2,10.17,7.2,13.14,24,0.67,99,81,8,58,8,18,1,41,5.93,23.54,2.22,-1.63,15.73,2725.77,170.38,3.81,1390.64,164.8,13,55.34,11,17,8.29,11.33,31.26,5.27,5.51,7.4,6.71,2.22,2.13,2.3,13,0.67,50,52,7,-33,-18,-17,-5,32,0.16,2.05,1.99,2.08,2.02,-682.84,102.34,0.34,123.27,-1.4,3,1.37,1,0,0.82,0.89,3.29,1.6,0.02,0.63,0.16,0.07,0.7,0.1,0.1,0.11,0.09,0.12
132,346,14271,48.5723,7.379,RCP8.5,H2,12.03,8.94,15.13,49,2.4,102,77,16,38,5,10,1,45,6.19,26.32,3.52,-0.18,17.74,2250.09,338.25,2.07,756.66,136.03,3,59.79,8,18,5.34,6.27,19.52,4.97,6.82,8.23,7.26,2.26,2.15,2.38,20,2.13,51,51,13,-27,-19,-16,-5,33,0.23,2.23,2.22,2.09,2.09,-623.05,169.97,0.12,44.87,-0.9,1,1.86,0,0,0.38,0.41,2.2,1.3,0.04,-5.44,0.11,0.9,0.73,0.06,0.06,0.08,0.07,0.13
133,347,14272,48.5676,7.4872,RCP8.5,H2,12.75,9.39,16.11,62,3.1,103,73,17,31,4,7,1,44,6.71,27.37,4.33,0.42,18.04,2064.7,402,1.97,720.16,133.63,3,59.81,8,18,5.16,5.95,18.58,4.87,7.17,8.3,7.52,2.24,2.1,2.38,23,2.8,52,48,13,-25,-18,-12,-5,33,0.27,2.21,2.24,2.1,1.98,-595.73,188.67,0.12,43.41,-0.7,1,1.95,1,-1,0.37,0.39,2.15,1.2,0.04,-5.3,0.14,0.87,0.73,0.06,0.06,0.08,0.07,0.13
134,348,14273,48.5629,7.5953,RCP8.5,H2,13.03,9.64,16.43,66,3.43,100,73,18,28,4,4,0,43,6.79,27.62,4.68,0.7,18.27,1988.89,425.48,2.01,734.67,134.8,3,59.32,8,18,5.2,6.05,18.85,5.77,7.29,8.5,7.63,2.21,2.12,2.3,23,3.03,50,50,14,-24,-18,-12,-5,32,0.18,2.06,2.18,2.07,2.01,-579.79,194.15,0.21,75.84,1.4,1,1.72,1,0,0.51,0.61,2.62,2.1,0.04,-4.16,0.21,1.2,0.74,0.12,0.12,0.11,0.11,0.16
135,349,14274,48.558,7.7034,RCP8.5,H2,13.27,9.68,16.85,69,3.2,98,75,19,27,5,3,0,43,7.17,27.67,5.42,0.81,18.4,1916.73,436.04,2.09,764.35,130.1,3,61.25,7,19,5.65,6.48,19.92,6.23,6.16,7.97,7.58,2.21,2.14,2.27,23,2.77,50,51,14,-25,-17,-10,-5,32,0.14,1.84,2.46,2.16,2.03,-580.69,193.45,0.26,94.2,4.2,1,0.67,0,0,0.56,0.82,3.17,2.56,0.01,-0.6,0.1,0.67,0.76,0.14,0.14,0.11,0.14,0.19
136,350,14410,48.6617,6.9527,RCP8.5,H2,11.79,8.34,15.24,50,3.57,99,77,11,45,9,9,1,42,6.9,26.45,3.77,-0.79,16.94,2299.56,304.94,2.69,981.97,140.1,8,59.82,9,19,6.85,8.34,24.7,6.43,8.06,8.6,7.34,2.1,1.95,2.26,19,2.97,47,48,9,-23,-19,-12,-5,31,0.31,2.3,2.1,1.59,2,-583.52,152.95,0.32,117.02,1.7,3,1.05,1,1,0.77,0.91,3.52,2.76,0.02,-3.76,0.23,1.27,0.7,0.14,0.14,0.13,0.12,0.17
137,351,14411,48.6575,7.061,RCP8.5,H2,11.93,8.3,15.56,56,2.7,103,79,11,48,11,12,2,45,7.26,26.85,3.64,-1.05,16.98,2276.72,327.65,3.34,1221.53,151.2,10,58.34,10,18,7.91,10.25,30.16,5.83,8,8.9,7.29,2.15,2.01,2.28,21,2.3,49,48,9,-24,-19,-12,-6,34,0.28,2.13,2.18,1.93,1.88,-593.46,157.83,0.37,135.76,0.63,2,1.25,1,1,0.88,1.02,4.99,2.16,0.01,-2.97,0.27,1.47,0.7,0.12,0.13,0.13,0.11,0.2
138,352,14412,48.6531,7.1694,RCP8.5,H2,11.51,8.26,14.76,44,1.8,100,79,11,49,10,13,2,43,6.5,25.8,3.13,-1.13,17.02,2378.27,285.69,3.44,1255.41,154.23,11,58.06,10,18,7.97,10.53,30.72,6.17,7.61,8.8,7.14,2.11,2,2.23,18,1.57,48,49,9,-23,-19,-14,-5,32,0.23,2.08,2.07,1.79,2,-597.44,144.16,0.36,131.29,-1.37,3,1.59,0,1,0.91,1.1,4.87,2.5,0.02,-2.77,0.27,1.47,0.69,0.12,0.12,0.13,0.12,0.19
139,353,14413,48.6486,7.2777,RCP8.5,H2,10.94,7.78,14.1,34,1.13,96,78,10,51,7,13,1,41,6.32,24.74,2.92,-1.24,16.38,2513.69,225.65,3.61,1318.63,163.7,12,55.71,11,17,7.91,11,29.56,5.4,5.5,7.93,6.91,2.13,2.05,2.21,16,1.1,47,50,9,-27,-18,-15,-5,31,0.16,2.05,1.92,1.92,2.01,-623.86,125.62,0.32,115.74,-0.9,3,1.49,1,1,0.75,1.05,3.11,1.73,0.02,-0.4,0.2,0.6,0.68,0.1,0.1,0.1,0.11,0.12
