﻿_id,idCollectivite,nomCollectivite,nomEtape,Exercice,typeBudget,nomBudget,Nomenclature,typeMouvement,natureMouvement,Section,idChapitre,nomChapitre,idNatureComptable,nomNatureComptable,Montant
199,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65733,SUBVENTIONS DE FONCTIONNEMENT AUX DEPARTEMENTS,110148.03
200,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65734,SUBVENTIONS DE FONCTIONNEMENT AUX COMMUNES ET STRUCTURES INTERCOMMUNALES,2349003.68
201,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65735,SUBVENTIONS DE FONCTIONNEMENT AUX AUTRES GROUPEMENTS DE COLLECTIVITÉS,171035
202,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65736,SUBVENTIONS DE FONCTIONNEMENT AUX S.P.I.C.,31281820.11
203,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65737,SUBVENTIONS DE FONCTIONNEMENT AUX AUTRES ETABLISSEMENTS PUBLICS LOCAUX,2915274.8
204,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65738,SUBVENTIONS DE FONCTIONNEMENT AUX ORGANISMES PUBLICS DIVERS,1375580
205,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6574,SUBVENTIONS DE FONCTIONNEMENT AUX ASSOCIATIONS ET AUTRES ORGANISMES,19882204.35
206,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,6581,REDEVANCES POUR CONCESSIONS BREVETS LICENCES PROCEDES DROITS VALEURS SIMILAIRES,1421.59
207,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65821,DEFICIT OU EXCEDENT DES BUDGETS ANNEXES A CARACTERE ADMINISTRATIF,84034.37
208,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,65,AUTRES CHARGES D'ACTIVITE,65888,AUTRES,1665.5
209,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,66,CHARGES FINANCIERES,66111,INTERETS REGLES A L'ECHEANCE,12466523.01
210,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,66,CHARGES FINANCIERES,66112,INTERETS - RATTACHEMENT ICNE,-45129.64
211,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,66,CHARGES FINANCIERES,6688,AUTRES,245000
212,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,67,CHARGES EXCEPTIONNELLES,6718,AUTRES CHARGES EXCEPT SUR OPERATIONS DE GESTION,198459
213,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,67,CHARGES EXCEPTIONNELLES,673,TITRES ANNULES SUR EXERCICES ANTERIEURS,290731.54
214,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,67,CHARGES EXCEPTIONNELLES,6747,REMISES GRACIEUSES,65128.47
215,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,67,CHARGES EXCEPTIONNELLES,678,AUTRES CHARGES EXCEPTIONNELLES,193678.07
216,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,68,DOTATIONS AUX AMORTISSEMENTS ET AUX PROVISIONS,6875,DOTATIONS AUX PROVISIONS POUR RISQUES ET CHARGES EXCEPTIONNELS,2300000
217,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,1,SOLDE D'EXECUTION,1,SOLDE D'EXECUTION,37795876.71
218,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,10,"DOTATIONS, FONDS DIVERS ET RESERVES",10222,F.C.T.V.A.,1135879.63
219,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,10,"DOTATIONS, FONDS DIVERS ET RESERVES",103,PLAN DE RELANCE FCTVA,2500000
220,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,13,SUBVENTIONS D'INVESTISSEMENT,13172,SUBVENTIONS D'EQUIPEMENT TRANSFERABLES FEDER,12046.14
221,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,16,EMPRUNTS ET DETTES ASSIMILEES,1641,EMPRUNTS EN EUROS,50204581.47
222,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,16,EMPRUNTS ET DETTES ASSIMILEES,16441,OPERATIONS AFFERENTES A L'EMPRUNT,41562758.94
223,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,16,EMPRUNTS ET DETTES ASSIMILEES,16449,OPERATIONS AFFERENTES A L'OPTION DE TIRAGE SUR LIGNE DE TRESORERIE,10666667
224,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,20,IMMOBILISATIONS INCORPORELLES,2031,FRAIS D'ETUDES,1773327.25
225,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,20,IMMOBILISATIONS INCORPORELLES,2032,FRAIS DE RECHERCHE ET DE DEVELOPPEMENT,180234.12
226,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,20,IMMOBILISATIONS INCORPORELLES,2033,FRAIS D'INSERTION,95325.12
227,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,20,IMMOBILISATIONS INCORPORELLES,2051,CONCESSIONS  ET DROITS SIMILAIRES,1130274.5
228,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,20,IMMOBILISATIONS INCORPORELLES,208,AUTRES IMMOBILISATIONS INCORPORELLES,34977.38
229,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204111,"BIENS MOBILIERS, MATERIEL ET ETUDES",50000
230,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204112,BATIMENTS ET INSTALLATIONS,3158723.4
231,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204121,"BIENS MOBILIERS,  MATERIEL ET ETUDES",117387.11
232,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204122,BATIMENTS ET INSTALLATIONS,587216
233,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204141,"BIENS MOBILIERS, MATERIEL ET ETUDES",162395.15
234,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204142,BATIMENTS ET INSTALLATIONS,37554728.77
235,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204143,PROJET  D'INFRASTRUCTURE D'INTERET NATIONAL,1100000
236,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204152,BATIMENTS ET INSTALLATIONS,65491.35
237,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204163,PROJET D'INFRASTRUCTURE D'INTERET NATIONAL,20989937.52
238,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,2041782,BATIMENTS ET INSTALLATIONS,6851227.59
239,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204181,"BIENS MOBILIERS, MATERIEL ET ETUDES",64456.33
240,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,204182,BATIMENTS ET INSTALLATIONS,3813006.63
241,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,20421,"BIENS MOBILIERS,  MATERIEL ET ETUDES",43160.34
242,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,20422,BATIMENTS ET INSTALLATIONS,18932456.78
243,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,204,SUBVENTION D'EQUIPEMENTS VERSEES,20431,"BIENS MOBILIERS,  MATERIELS ET ETUDES",97853.64
244,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,2111,TERRAINS NUS,347049.87
245,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,2118,AUTRES TERRAINS,2529
246,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,2151,RESEAUX DE VOIRIE,575603.76
247,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,2153,RESEAUX DIVERS,2365.24
248,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,2157,MATERIEL ET OUTILLAGE TECHNIQUE,1133499.15
249,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,216,COLLECTIONS ET OEUVRES D'ART,17010.91
250,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,2181,"AUTRES IMMOBILISATIONS CORPORELLES INSTAL GENERALE, AGENCE. ET AMENAGE.",57640.46
251,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,21831,AUTRES IMMOBILISATIONS CORPORELLES MATERIEL INFORMATIQUE SCOLAIRE,929534.06
252,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,21838,AUTRES IMMOBILISATIONS CORPORELLES AUTRE MATERIEL INFORMATIQUE,790538.54
253,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,21841,AUTRES IMMOBILISATIONS CORPORELLES MATERIEL DE BUREAU ET MOBILIER SCOLAIRES,248083.68
254,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,21848,AUTRES IMMOBILISATIONS CORPORELLES AUTRES MATERIELS DE BUREAU ET MOBILIERS,135173.85
255,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,2185,AUTRES IMMOBILISATIONS CORPORELLES MATERIEL DE TELEPHONIE,172416.17
256,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,21,IMMOBILISATIONS CORPORELLES,2188,AUTRES IMMOBILISATIONS CORPORELLES AUTRES,271265.51
257,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,231311,IMMOBILISATIONS CORPORELLES EN COURS BATIMENTS ADMINISTRATIFS,88478.87
258,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,231312,IMMOBILISATIONS CORPORELLES EN COURS BATIMENTS SCOLAIRES,12415035.69
259,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,231313,IMMOBILISATIONS CORPORELLES EN COURS BATIMENTS SOCIAUX ET MEDICO-SOCIAUX,5175.25
260,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,231314,IMMOBILISATIONS EN COURS BATIMENTS CULTURELS ET SPORTIFS,1335526.27
261,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,231318,IMMOBILISATIONS EN COURS AUTRES BATIMENTS PUBLICS,8114.95
262,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,231351,"INSTALLATIONS GENERALES, AGENCEMENTS, AMENAGEMENTS DES CONSTR. BATIMENTS PUBLICS",7503475.01
263,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,23151,INSTALLATIONS MATERIEL ET OUTILLAGE TECHNIQUES - RESEAUX DE VOIRIE,24853121.59
264,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,23152,INSTALLATIONS MATERIEL ET OUTILLAGE TECHNIQUES - INSTALLATIONS DE VOIRIE,741863.49
265,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,23153,INSTALLATIONS MATERIEL ET OUTILLAGE TECHNIQUES - RESEAUX DIVERS,3997.82
266,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,2316,IMMOBILISATIONS EN COURS RESTAURATION DES COLLECTIONS ET OEUVRES D ART,67049.56
267,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,231788,AUTRES,25800
268,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,23,IMMOBILISATIONS EN COURS,23188,AUTRES IMMOBILISATIONS CORPORELLES - AUTRES,498572.27
269,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,27,AUTRES IMMOBILISATIONS FINANCIERES,271,TITRES IMMOBILISES (DROITS DE PROPRIETE),123.37
270,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,27,AUTRES IMMOBILISATIONS FINANCIERES,2748,AUTRES PRETS,3027933
271,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,27,AUTRES IMMOBILISATIONS FINANCIERES,275,AUTRES IMMOBILISATIONS FINANCIERES DEPOTS ET CAUTIONNEMENTS VERSES,985.97
272,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,454111,REFECTION DE TRANCHEES,45411,TRX EFFECTUES OFFICE P/C TIERS - DEPENSES,126493.81
273,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,454121,REFECTION DE TRANCHEES,45412,TRX EFFECTUES OFFICE P/C TIERS-DEPENSES,2699.95
274,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,454211,TRAVAUX DE REMEMBREMENT,45421,TRX EFFECTUES OFFICE P/C TIERS - DEPENSES DE REMEMBREMENT,631401.72
275,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,INVESTISSEMENT,45818,Pont-route franchissant les écluses sur le Rhin à Gambsheim RD2,4581,OPERATIONS D'INVESTISSEMENT SOUS MANDAT - DEPENSES,147866.1
276,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,FONCTIONNEMENT,42,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,7761,DIFFERENCES SUR REALISATIONS (NEGATIVES) REPRISES AU COMPTE DE RESULTAT,1389103.04
277,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,FONCTIONNEMENT,42,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,777,QUOTE PART DES SUBVENTIONS D INVESTIS. TRANSFEREES AU RESULTAT DE L'EXERCICE,9856259.95
278,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,FONCTIONNEMENT,42,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,7811,REPRISES SUR AMORTISSEMENTS DES IMMOBILISATIONS INCORPORELLES ET CORPORELLES,1263.88
279,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,169,PRIMES DE REMBOURSEMENTS DES OBLIGATIONS,3132
280,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,192,PLUS OU MOINS-VALUES SUR CESSIONS D'IMMOBILISATIONS,719993.55
281,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2111,TERRAINS NUS,153859.42
282,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2118,AUTRES TERRAINS,96826.66
283,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,21311,BATIMENTS ADMINISTRATIFS,366680
284,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,21318,AUTRES BATIMENTS PUBLICS,220995.84
285,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,21328,CONSTRUCTION AUTRES BATIMENTS PRIVES,129340
286,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,21351,"INSTALLATIONS GENERALES AGENCEMENTS, AMENAGTS  CONSTRUCTIONS - BATIMENTS PUBLICS",19751.33
287,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2151,RESEAUX DE VOIRIE,8064
288,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2157,MATERIEL ET OUTILLAGE TECHNIQUE,1106236.29
289,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2182,AUTRES IMMOBILISATIONS CORPORELLES MATERIEL DE TRANSPORT,303659.35
290,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28031,FRAIS D'ETUDES,890198
291,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28032,FRAIS DE RECHERCHE ET DE DEVELOPPEMENT,9941
292,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28033,FRAIS D'INSERTION,158492.21
293,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804112,BATIMENTS ET INSTALLATIONS,1344613
294,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804121,BIENS MOB MATERIEL ET ETUDES,10262
