﻿_id,annee_prob,canton_menage,problematique_condense,nb_entretien_ac_prob
898,2 016,Canton STRASBOURG-1,PROTECTION ADULTE,*
899,2 016,Canton STRASBOURG-1,RELATIONNEL,9
900,2 016,Canton STRASBOURG-1,SANTE,33
901,2 016,Canton STRASBOURG-2,AUTONOMIE,11
902,2 016,Canton STRASBOURG-2,AUTRE,7
903,2 016,Canton STRASBOURG-2,BUDGET,152
904,2 016,Canton STRASBOURG-2,ENFANCE,106
905,2 016,Canton STRASBOURG-2,GESTION ADMINISTRATIVE/ ACCES,143
906,2 016,Canton STRASBOURG-2,LOGEMENT; HEBERGEMENT,250
907,2 016,Canton STRASBOURG-2,PROFESSIONNEL,95
908,2 016,Canton STRASBOURG-2,PROTECTION ADULTE,12
909,2 016,Canton STRASBOURG-2,RELATIONNEL,25
910,2 016,Canton STRASBOURG-2,SANTE,65
911,2 016,Canton STRASBOURG-3,AUTONOMIE,8
912,2 016,Canton STRASBOURG-3,AUTRE,6
913,2 016,Canton STRASBOURG-3,BUDGET,138
914,2 016,Canton STRASBOURG-3,ENFANCE,84
915,2 016,Canton STRASBOURG-3,GESTION ADMINISTRATIVE/ ACCES,118
916,2 016,Canton STRASBOURG-3,LOGEMENT; HEBERGEMENT,233
917,2 016,Canton STRASBOURG-3,PROFESSIONNEL,53
918,2 016,Canton STRASBOURG-3,PROTECTION ADULTE,*
919,2 016,Canton STRASBOURG-3,RELATIONNEL,18
920,2 016,Canton STRASBOURG-3,SANTE,40
921,2 016,Canton STRASBOURG-4,AUTONOMIE,13
922,2 016,Canton STRASBOURG-4,AUTRE,*
923,2 016,Canton STRASBOURG-4,BUDGET,39
924,2 016,Canton STRASBOURG-4,ENFANCE,24
925,2 016,Canton STRASBOURG-4,GESTION ADMINISTRATIVE/ ACCES,43
926,2 016,Canton STRASBOURG-4,LOGEMENT; HEBERGEMENT,69
927,2 016,Canton STRASBOURG-4,PROFESSIONNEL,15
928,2 016,Canton STRASBOURG-4,PROTECTION ADULTE,11
929,2 016,Canton STRASBOURG-4,RELATIONNEL,8
930,2 016,Canton STRASBOURG-4,SANTE,11
931,2 016,Canton STRASBOURG-5,AUTONOMIE,*
932,2 016,Canton STRASBOURG-5,AUTRE,*
933,2 016,Canton STRASBOURG-5,BUDGET,109
934,2 016,Canton STRASBOURG-5,ENFANCE,47
935,2 016,Canton STRASBOURG-5,GESTION ADMINISTRATIVE/ ACCES,68
936,2 016,Canton STRASBOURG-5,LOGEMENT; HEBERGEMENT,120
937,2 016,Canton STRASBOURG-5,PROFESSIONNEL,41
938,2 016,Canton STRASBOURG-5,PROTECTION ADULTE,*
939,2 016,Canton STRASBOURG-5,RELATIONNEL,14
940,2 016,Canton STRASBOURG-5,SANTE,28
941,2 016,Canton STRASBOURG-6,AUTONOMIE,15
942,2 016,Canton STRASBOURG-6,AUTRE,13
943,2 016,Canton STRASBOURG-6,BUDGET,162
944,2 016,Canton STRASBOURG-6,ENFANCE,70
945,2 016,Canton STRASBOURG-6,GESTION ADMINISTRATIVE/ ACCES,111
946,2 016,Canton STRASBOURG-6,LOGEMENT; HEBERGEMENT,187
947,2 016,Canton STRASBOURG-6,PROFESSIONNEL,54
948,2 016,Canton STRASBOURG-6,PROTECTION ADULTE,7
949,2 016,Canton STRASBOURG-6,RELATIONNEL,12
950,2 016,Canton STRASBOURG-6,SANTE,39
951,2 016,Canton WISSEMBOURG,AUTONOMIE,27
952,2 016,Canton WISSEMBOURG,AUTRE,72
953,2 016,Canton WISSEMBOURG,BUDGET,444
954,2 016,Canton WISSEMBOURG,ENFANCE,279
955,2 016,Canton WISSEMBOURG,GESTION ADMINISTRATIVE/ ACCES,907
956,2 016,Canton WISSEMBOURG,LOGEMENT; HEBERGEMENT,382
957,2 016,Canton WISSEMBOURG,PROFESSIONNEL,370
958,2 016,Canton WISSEMBOURG,PROTECTION ADULTE,10
959,2 016,Canton WISSEMBOURG,RELATIONNEL,114
960,2 016,Canton WISSEMBOURG,SANTE,315
961,2 017,Canton BISCHWILLER,AUTONOMIE,44
962,2 017,Canton BISCHWILLER,BUDGET,1018
963,2 017,Canton BISCHWILLER,ENFANCE,700
964,2 017,Canton BISCHWILLER,GESTION ADMINISTRATIVE/ ACCES,332
965,2 017,Canton BISCHWILLER,LOGEMENT; HEBERGEMENT,541
966,2 017,Canton BISCHWILLER,PROFESSIONNEL,269
967,2 017,Canton BISCHWILLER,PROTECTION ADULTE,19
968,2 017,Canton BISCHWILLER,RELATIONNEL,46
969,2 017,Canton BISCHWILLER,SANTE,232
970,2 017,Canton BOUXWILLER,AUTONOMIE,27
971,2 017,Canton BOUXWILLER,BUDGET,473
972,2 017,Canton BOUXWILLER,ENFANCE,197
973,2 017,Canton BOUXWILLER,GESTION ADMINISTRATIVE/ ACCES,340
974,2 017,Canton BOUXWILLER,LOGEMENT; HEBERGEMENT,243
975,2 017,Canton BOUXWILLER,PROFESSIONNEL,126
976,2 017,Canton BOUXWILLER,PROTECTION ADULTE,11
977,2 017,Canton BOUXWILLER,RELATIONNEL,76
978,2 017,Canton BOUXWILLER,SANTE,169
979,2 017,Canton BRUMATH,AUTONOMIE,87
980,2 017,Canton BRUMATH,BUDGET,496
981,2 017,Canton BRUMATH,ENFANCE,437
982,2 017,Canton BRUMATH,GESTION ADMINISTRATIVE/ ACCES,371
983,2 017,Canton BRUMATH,LOGEMENT; HEBERGEMENT,284
984,2 017,Canton BRUMATH,PROFESSIONNEL,252
985,2 017,Canton BRUMATH,PROTECTION ADULTE,14
986,2 017,Canton BRUMATH,RELATIONNEL,52
987,2 017,Canton BRUMATH,SANTE,152
988,2 017,Canton ERSTEIN,AUTONOMIE,73
989,2 017,Canton ERSTEIN,BUDGET,689
990,2 017,Canton ERSTEIN,ENFANCE,296
991,2 017,Canton ERSTEIN,GESTION ADMINISTRATIVE/ ACCES,490
992,2 017,Canton ERSTEIN,LOGEMENT; HEBERGEMENT,432
993,2 017,Canton ERSTEIN,PROFESSIONNEL,155
994,2 017,Canton ERSTEIN,PROTECTION ADULTE,40
995,2 017,Canton ERSTEIN,RELATIONNEL,100
996,2 017,Canton ERSTEIN,SANTE,277
997,2 017,Canton HAGUENAU,AUTONOMIE,118
998,2 017,Canton HAGUENAU,BUDGET,1417
999,2 017,Canton HAGUENAU,ENFANCE,874
1000,2 017,Canton HAGUENAU,GESTION ADMINISTRATIVE/ ACCES,876
1001,2 017,Canton HAGUENAU,LOGEMENT; HEBERGEMENT,1042
1002,2 017,Canton HAGUENAU,PROFESSIONNEL,376
1003,2 017,Canton HAGUENAU,PROTECTION ADULTE,11
1004,2 017,Canton HAGUENAU,RELATIONNEL,152
1005,2 017,Canton HAGUENAU,SANTE,422
1006,2 017,Canton HOENHEIM,AUTONOMIE,104
1007,2 017,Canton HOENHEIM,BUDGET,1008
1008,2 017,Canton HOENHEIM,ENFANCE,430
1009,2 017,Canton HOENHEIM,GESTION ADMINISTRATIVE/ ACCES,355
1010,2 017,Canton HOENHEIM,LOGEMENT; HEBERGEMENT,620
1011,2 017,Canton HOENHEIM,PROFESSIONNEL,413
1012,2 017,Canton HOENHEIM,PROTECTION ADULTE,31
1013,2 017,Canton HOENHEIM,RELATIONNEL,98
1014,2 017,Canton HOENHEIM,SANTE,210
1015,2 017,Canton ILLKIRCH-GRAFFENSTADEN,AUTONOMIE,66
1016,2 017,Canton ILLKIRCH-GRAFFENSTADEN,BUDGET,1074
1017,2 017,Canton ILLKIRCH-GRAFFENSTADEN,ENFANCE,419
1018,2 017,Canton ILLKIRCH-GRAFFENSTADEN,GESTION ADMINISTRATIVE/ ACCES,391
1019,2 017,Canton ILLKIRCH-GRAFFENSTADEN,LOGEMENT; HEBERGEMENT,616
1020,2 017,Canton ILLKIRCH-GRAFFENSTADEN,PROFESSIONNEL,342
1021,2 017,Canton ILLKIRCH-GRAFFENSTADEN,PROTECTION ADULTE,19
1022,2 017,Canton ILLKIRCH-GRAFFENSTADEN,RELATIONNEL,137
1023,2 017,Canton ILLKIRCH-GRAFFENSTADEN,SANTE,252
1024,2 017,CANTON INCONNU,AUTONOMIE,111
1025,2 017,CANTON INCONNU,BUDGET,835
1026,2 017,CANTON INCONNU,ENFANCE,580
1027,2 017,CANTON INCONNU,GESTION ADMINISTRATIVE/ ACCES,456
1028,2 017,CANTON INCONNU,LOGEMENT; HEBERGEMENT,750
1029,2 017,CANTON INCONNU,PROFESSIONNEL,200
1030,2 017,CANTON INCONNU,PROTECTION ADULTE,32
1031,2 017,CANTON INCONNU,RELATIONNEL,148
1032,2 017,CANTON INCONNU,SANTE,236
1033,2 017,Canton INGWILLER,AUTONOMIE,55
1034,2 017,Canton INGWILLER,BUDGET,778
1035,2 017,Canton INGWILLER,ENFANCE,279
1036,2 017,Canton INGWILLER,GESTION ADMINISTRATIVE/ ACCES,520
1037,2 017,Canton INGWILLER,LOGEMENT; HEBERGEMENT,336
1038,2 017,Canton INGWILLER,PROFESSIONNEL,191
1039,2 017,Canton INGWILLER,PROTECTION ADULTE,24
1040,2 017,Canton INGWILLER,RELATIONNEL,70
1041,2 017,Canton INGWILLER,SANTE,305
1042,2 017,Canton LINGOLSHEIM,AUTONOMIE,85
1043,2 017,Canton LINGOLSHEIM,BUDGET,767
1044,2 017,Canton LINGOLSHEIM,ENFANCE,176
1045,2 017,Canton LINGOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,358
1046,2 017,Canton LINGOLSHEIM,LOGEMENT; HEBERGEMENT,504
1047,2 017,Canton LINGOLSHEIM,PROFESSIONNEL,181
1048,2 017,Canton LINGOLSHEIM,PROTECTION ADULTE,12
1049,2 017,Canton LINGOLSHEIM,RELATIONNEL,104
1050,2 017,Canton LINGOLSHEIM,SANTE,135
1051,2 017,Canton MOLSHEIM,AUTONOMIE,45
1052,2 017,Canton MOLSHEIM,BUDGET,809
1053,2 017,Canton MOLSHEIM,ENFANCE,138
1054,2 017,Canton MOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,367
1055,2 017,Canton MOLSHEIM,LOGEMENT; HEBERGEMENT,447
1056,2 017,Canton MOLSHEIM,PROFESSIONNEL,135
1057,2 017,Canton MOLSHEIM,PROTECTION ADULTE,23
1058,2 017,Canton MOLSHEIM,RELATIONNEL,101
1059,2 017,Canton MOLSHEIM,SANTE,164
1060,2 017,Canton MUTZIG,AUTONOMIE,74
1061,2 017,Canton MUTZIG,BUDGET,1209
1062,2 017,Canton MUTZIG,ENFANCE,322
1063,2 017,Canton MUTZIG,GESTION ADMINISTRATIVE/ ACCES,513
1064,2 017,Canton MUTZIG,LOGEMENT; HEBERGEMENT,597
1065,2 017,Canton MUTZIG,PROFESSIONNEL,321
1066,2 017,Canton MUTZIG,PROTECTION ADULTE,69
1067,2 017,Canton MUTZIG,RELATIONNEL,140
1068,2 017,Canton MUTZIG,SANTE,320
1069,2 017,Canton OBERNAI,AUTONOMIE,113
1070,2 017,Canton OBERNAI,BUDGET,608
1071,2 017,Canton OBERNAI,ENFANCE,224
1072,2 017,Canton OBERNAI,GESTION ADMINISTRATIVE/ ACCES,392
1073,2 017,Canton OBERNAI,LOGEMENT; HEBERGEMENT,418
1074,2 017,Canton OBERNAI,PROFESSIONNEL,152
1075,2 017,Canton OBERNAI,PROTECTION ADULTE,41
1076,2 017,Canton OBERNAI,RELATIONNEL,100
1077,2 017,Canton OBERNAI,SANTE,175
1078,2 017,Canton REICHSHOFFEN,AUTONOMIE,244
1079,2 017,Canton REICHSHOFFEN,BUDGET,1003
1080,2 017,Canton REICHSHOFFEN,ENFANCE,604
1081,2 017,Canton REICHSHOFFEN,GESTION ADMINISTRATIVE/ ACCES,666
1082,2 017,Canton REICHSHOFFEN,LOGEMENT; HEBERGEMENT,582
1083,2 017,Canton REICHSHOFFEN,PROFESSIONNEL,414
1084,2 017,Canton REICHSHOFFEN,PROTECTION ADULTE,21
1085,2 017,Canton REICHSHOFFEN,RELATIONNEL,99
1086,2 017,Canton REICHSHOFFEN,SANTE,405
1087,2 017,Canton SAVERNE,AUTONOMIE,131
1088,2 017,Canton SAVERNE,BUDGET,1131
1089,2 017,Canton SAVERNE,ENFANCE,249
1090,2 017,Canton SAVERNE,GESTION ADMINISTRATIVE/ ACCES,774
1091,2 017,Canton SAVERNE,LOGEMENT; HEBERGEMENT,651
1092,2 017,Canton SAVERNE,PROFESSIONNEL,250
1093,2 017,Canton SAVERNE,PROTECTION ADULTE,21
1094,2 017,Canton SAVERNE,RELATIONNEL,177
1095,2 017,Canton SAVERNE,SANTE,422
1096,2 017,Canton SCHILTIGHEIM,AUTONOMIE,184
1097,2 017,Canton SCHILTIGHEIM,BUDGET,2520
1098,2 017,Canton SCHILTIGHEIM,ENFANCE,1321
1099,2 017,Canton SCHILTIGHEIM,GESTION ADMINISTRATIVE/ ACCES,816
1100,2 017,Canton SCHILTIGHEIM,LOGEMENT; HEBERGEMENT,1882
1101,2 017,Canton SCHILTIGHEIM,PROFESSIONNEL,1175
1102,2 017,Canton SCHILTIGHEIM,PROTECTION ADULTE,93
1103,2 017,Canton SCHILTIGHEIM,RELATIONNEL,236
1104,2 017,Canton SCHILTIGHEIM,SANTE,541
1105,2 017,Canton SÉLESTAT,AUTONOMIE,141
1106,2 017,Canton SÉLESTAT,BUDGET,1141
1107,2 017,Canton SÉLESTAT,ENFANCE,552
1108,2 017,Canton SÉLESTAT,GESTION ADMINISTRATIVE/ ACCES,907
1109,2 017,Canton SÉLESTAT,LOGEMENT; HEBERGEMENT,988
1110,2 017,Canton SÉLESTAT,PROFESSIONNEL,293
1111,2 017,Canton SÉLESTAT,PROTECTION ADULTE,41
1112,2 017,Canton SÉLESTAT,RELATIONNEL,131
1113,2 017,Canton SÉLESTAT,SANTE,448
1114,2 017,Canton STRASBOURG-1,AUTONOMIE,11
1115,2 017,Canton STRASBOURG-1,BUDGET,95
1116,2 017,Canton STRASBOURG-1,ENFANCE,30
1117,2 017,Canton STRASBOURG-1,GESTION ADMINISTRATIVE/ ACCES,75
1118,2 017,Canton STRASBOURG-1,LOGEMENT; HEBERGEMENT,139
1119,2 017,Canton STRASBOURG-1,PROFESSIONNEL,22
1120,2 017,Canton STRASBOURG-1,PROTECTION ADULTE,*
1121,2 017,Canton STRASBOURG-1,RELATIONNEL,16
1122,2 017,Canton STRASBOURG-1,SANTE,17
1123,2 017,Canton STRASBOURG-2,AUTONOMIE,13
1124,2 017,Canton STRASBOURG-2,BUDGET,132
1125,2 017,Canton STRASBOURG-2,ENFANCE,81
1126,2 017,Canton STRASBOURG-2,GESTION ADMINISTRATIVE/ ACCES,68
1127,2 017,Canton STRASBOURG-2,LOGEMENT; HEBERGEMENT,140
1128,2 017,Canton STRASBOURG-2,PROFESSIONNEL,61
1129,2 017,Canton STRASBOURG-2,PROTECTION ADULTE,5
1130,2 017,Canton STRASBOURG-2,RELATIONNEL,25
1131,2 017,Canton STRASBOURG-2,SANTE,27
1132,2 017,Canton STRASBOURG-3,AUTONOMIE,12
1133,2 017,Canton STRASBOURG-3,BUDGET,99
1134,2 017,Canton STRASBOURG-3,ENFANCE,60
1135,2 017,Canton STRASBOURG-3,GESTION ADMINISTRATIVE/ ACCES,66
1136,2 017,Canton STRASBOURG-3,LOGEMENT; HEBERGEMENT,153
1137,2 017,Canton STRASBOURG-3,PROFESSIONNEL,34
1138,2 017,Canton STRASBOURG-3,PROTECTION ADULTE,*
1139,2 017,Canton STRASBOURG-3,RELATIONNEL,8
1140,2 017,Canton STRASBOURG-3,SANTE,30
1141,2 017,Canton STRASBOURG-4,AUTONOMIE,8
1142,2 017,Canton STRASBOURG-4,BUDGET,41
1143,2 017,Canton STRASBOURG-4,ENFANCE,17
1144,2 017,Canton STRASBOURG-4,GESTION ADMINISTRATIVE/ ACCES,31
1145,2 017,Canton STRASBOURG-4,LOGEMENT; HEBERGEMENT,69
1146,2 017,Canton STRASBOURG-4,PROFESSIONNEL,34
1147,2 017,Canton STRASBOURG-4,PROTECTION ADULTE,8
1148,2 017,Canton STRASBOURG-4,RELATIONNEL,*
1149,2 017,Canton STRASBOURG-4,SANTE,24
1150,2 017,Canton STRASBOURG-5,AUTONOMIE,5
1151,2 017,Canton STRASBOURG-5,BUDGET,63
1152,2 017,Canton STRASBOURG-5,ENFANCE,21
1153,2 017,Canton STRASBOURG-5,GESTION ADMINISTRATIVE/ ACCES,41
1154,2 017,Canton STRASBOURG-5,LOGEMENT; HEBERGEMENT,88
1155,2 017,Canton STRASBOURG-5,PROFESSIONNEL,35
1156,2 017,Canton STRASBOURG-5,RELATIONNEL,10
1157,2 017,Canton STRASBOURG-5,SANTE,13
1158,2 017,Canton STRASBOURG-6,AUTONOMIE,12
1159,2 017,Canton STRASBOURG-6,BUDGET,114
1160,2 017,Canton STRASBOURG-6,ENFANCE,57
1161,2 017,Canton STRASBOURG-6,GESTION ADMINISTRATIVE/ ACCES,66
1162,2 017,Canton STRASBOURG-6,LOGEMENT; HEBERGEMENT,156
1163,2 017,Canton STRASBOURG-6,PROFESSIONNEL,35
1164,2 017,Canton STRASBOURG-6,PROTECTION ADULTE,8
1165,2 017,Canton STRASBOURG-6,RELATIONNEL,15
1166,2 017,Canton STRASBOURG-6,SANTE,43
1167,2 017,Canton WISSEMBOURG,AUTONOMIE,53
1168,2 017,Canton WISSEMBOURG,BUDGET,578
1169,2 017,Canton WISSEMBOURG,ENFANCE,343
1170,2 017,Canton WISSEMBOURG,GESTION ADMINISTRATIVE/ ACCES,662
1171,2 017,Canton WISSEMBOURG,LOGEMENT; HEBERGEMENT,414
1172,2 017,Canton WISSEMBOURG,PROFESSIONNEL,351
1173,2 017,Canton WISSEMBOURG,PROTECTION ADULTE,11
1174,2 017,Canton WISSEMBOURG,RELATIONNEL,53
1175,2 017,Canton WISSEMBOURG,SANTE,206
1176,2 018,Canton BISCHWILLER,AUTONOMIE,77
1177,2 018,Canton BISCHWILLER,BUDGET,1366
1178,2 018,Canton BISCHWILLER,ENFANCE,1193
1179,2 018,Canton BISCHWILLER,GESTION ADMINISTRATIVE/ ACCES,597
1180,2 018,Canton BISCHWILLER,LOGEMENT; HEBERGEMENT,587
1181,2 018,Canton BISCHWILLER,PROFESSIONNEL,366
1182,2 018,Canton BISCHWILLER,PROTECTION ADULTE,28
1183,2 018,Canton BISCHWILLER,RELATIONNEL,99
1184,2 018,Canton BISCHWILLER,SANTE,278
1185,2 018,Canton BOUXWILLER,AUTONOMIE,62
1186,2 018,Canton BOUXWILLER,BUDGET,595
1187,2 018,Canton BOUXWILLER,ENFANCE,289
1188,2 018,Canton BOUXWILLER,GESTION ADMINISTRATIVE/ ACCES,421
1189,2 018,Canton BOUXWILLER,LOGEMENT; HEBERGEMENT,303
1190,2 018,Canton BOUXWILLER,PROFESSIONNEL,155
1191,2 018,Canton BOUXWILLER,PROTECTION ADULTE,19
1192,2 018,Canton BOUXWILLER,RELATIONNEL,102
1193,2 018,Canton BOUXWILLER,SANTE,201
1194,2 018,Canton BRUMATH,AUTONOMIE,65
1195,2 018,Canton BRUMATH,BUDGET,453
1196,2 018,Canton BRUMATH,ENFANCE,380
1197,2 018,Canton BRUMATH,GESTION ADMINISTRATIVE/ ACCES,302
1198,2 018,Canton BRUMATH,LOGEMENT; HEBERGEMENT,243
1199,2 018,Canton BRUMATH,PROFESSIONNEL,256
1200,2 018,Canton BRUMATH,PROTECTION ADULTE,15
1201,2 018,Canton BRUMATH,RELATIONNEL,48
1202,2 018,Canton BRUMATH,SANTE,143
1203,2 018,Canton ERSTEIN,AUTONOMIE,61
1204,2 018,Canton ERSTEIN,BUDGET,725
1205,2 018,Canton ERSTEIN,ENFANCE,304
1206,2 018,Canton ERSTEIN,GESTION ADMINISTRATIVE/ ACCES,549
1207,2 018,Canton ERSTEIN,LOGEMENT; HEBERGEMENT,398
1208,2 018,Canton ERSTEIN,PROFESSIONNEL,116
1209,2 018,Canton ERSTEIN,PROTECTION ADULTE,28
1210,2 018,Canton ERSTEIN,RELATIONNEL,89
1211,2 018,Canton ERSTEIN,SANTE,280
1212,2 018,Canton HAGUENAU,AUTONOMIE,150
1213,2 018,Canton HAGUENAU,BUDGET,1411
1214,2 018,Canton HAGUENAU,ENFANCE,1004
1215,2 018,Canton HAGUENAU,GESTION ADMINISTRATIVE/ ACCES,656
1216,2 018,Canton HAGUENAU,LOGEMENT; HEBERGEMENT,931
1217,2 018,Canton HAGUENAU,PROFESSIONNEL,367
1218,2 018,Canton HAGUENAU,PROTECTION ADULTE,19
1219,2 018,Canton HAGUENAU,RELATIONNEL,169
1220,2 018,Canton HAGUENAU,SANTE,502
1221,2 018,Canton HOENHEIM,AUTONOMIE,109
1222,2 018,Canton HOENHEIM,BUDGET,843
1223,2 018,Canton HOENHEIM,ENFANCE,577
1224,2 018,Canton HOENHEIM,GESTION ADMINISTRATIVE/ ACCES,411
1225,2 018,Canton HOENHEIM,LOGEMENT; HEBERGEMENT,595
1226,2 018,Canton HOENHEIM,PROFESSIONNEL,414
1227,2 018,Canton HOENHEIM,PROTECTION ADULTE,35
1228,2 018,Canton HOENHEIM,RELATIONNEL,110
1229,2 018,Canton HOENHEIM,SANTE,248
1230,2 018,Canton ILLKIRCH-GRAFFENSTADEN,AUTONOMIE,79
1231,2 018,Canton ILLKIRCH-GRAFFENSTADEN,BUDGET,1122
1232,2 018,Canton ILLKIRCH-GRAFFENSTADEN,ENFANCE,655
1233,2 018,Canton ILLKIRCH-GRAFFENSTADEN,GESTION ADMINISTRATIVE/ ACCES,519
1234,2 018,Canton ILLKIRCH-GRAFFENSTADEN,LOGEMENT; HEBERGEMENT,728
1235,2 018,Canton ILLKIRCH-GRAFFENSTADEN,PROFESSIONNEL,474
1236,2 018,Canton ILLKIRCH-GRAFFENSTADEN,PROTECTION ADULTE,32
1237,2 018,Canton ILLKIRCH-GRAFFENSTADEN,RELATIONNEL,133
1238,2 018,Canton ILLKIRCH-GRAFFENSTADEN,SANTE,318
1239,2 018,CANTON INCONNU,AUTONOMIE,82
1240,2 018,CANTON INCONNU,BUDGET,694
1241,2 018,CANTON INCONNU,ENFANCE,740
1242,2 018,CANTON INCONNU,GESTION ADMINISTRATIVE/ ACCES,447
1243,2 018,CANTON INCONNU,LOGEMENT; HEBERGEMENT,692
1244,2 018,CANTON INCONNU,PROFESSIONNEL,188
1245,2 018,CANTON INCONNU,PROTECTION ADULTE,36
1246,2 018,CANTON INCONNU,RELATIONNEL,152
1247,2 018,CANTON INCONNU,SANTE,221
1248,2 018,Canton INGWILLER,AUTONOMIE,93
1249,2 018,Canton INGWILLER,BUDGET,920
1250,2 018,Canton INGWILLER,ENFANCE,286
1251,2 018,Canton INGWILLER,GESTION ADMINISTRATIVE/ ACCES,814
1252,2 018,Canton INGWILLER,LOGEMENT; HEBERGEMENT,382
1253,2 018,Canton INGWILLER,PROFESSIONNEL,227
1254,2 018,Canton INGWILLER,PROTECTION ADULTE,38
1255,2 018,Canton INGWILLER,RELATIONNEL,61
1256,2 018,Canton INGWILLER,SANTE,371
1257,2 018,Canton LINGOLSHEIM,AUTONOMIE,67
1258,2 018,Canton LINGOLSHEIM,BUDGET,719
1259,2 018,Canton LINGOLSHEIM,ENFANCE,328
1260,2 018,Canton LINGOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,336
1261,2 018,Canton LINGOLSHEIM,LOGEMENT; HEBERGEMENT,505
1262,2 018,Canton LINGOLSHEIM,PROFESSIONNEL,312
1263,2 018,Canton LINGOLSHEIM,PROTECTION ADULTE,10
1264,2 018,Canton LINGOLSHEIM,RELATIONNEL,103
1265,2 018,Canton LINGOLSHEIM,SANTE,166
1266,2 018,Canton MOLSHEIM,AUTONOMIE,53
1267,2 018,Canton MOLSHEIM,BUDGET,846
1268,2 018,Canton MOLSHEIM,ENFANCE,197
1269,2 018,Canton MOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,409
1270,2 018,Canton MOLSHEIM,LOGEMENT; HEBERGEMENT,541
1271,2 018,Canton MOLSHEIM,PROFESSIONNEL,158
1272,2 018,Canton MOLSHEIM,PROTECTION ADULTE,35
1273,2 018,Canton MOLSHEIM,RELATIONNEL,107
1274,2 018,Canton MOLSHEIM,SANTE,244
1275,2 018,Canton MUTZIG,AUTONOMIE,91
1276,2 018,Canton MUTZIG,BUDGET,1059
1277,2 018,Canton MUTZIG,ENFANCE,363
1278,2 018,Canton MUTZIG,GESTION ADMINISTRATIVE/ ACCES,618
1279,2 018,Canton MUTZIG,LOGEMENT; HEBERGEMENT,572
1280,2 018,Canton MUTZIG,PROFESSIONNEL,354
1281,2 018,Canton MUTZIG,PROTECTION ADULTE,54
1282,2 018,Canton MUTZIG,RELATIONNEL,90
1283,2 018,Canton MUTZIG,SANTE,372
1284,2 018,Canton OBERNAI,AUTONOMIE,90
1285,2 018,Canton OBERNAI,BUDGET,749
1286,2 018,Canton OBERNAI,ENFANCE,226
1287,2 018,Canton OBERNAI,GESTION ADMINISTRATIVE/ ACCES,488
1288,2 018,Canton OBERNAI,LOGEMENT; HEBERGEMENT,460
1289,2 018,Canton OBERNAI,PROFESSIONNEL,149
1290,2 018,Canton OBERNAI,PROTECTION ADULTE,22
1291,2 018,Canton OBERNAI,RELATIONNEL,133
1292,2 018,Canton OBERNAI,SANTE,188
1293,2 018,Canton REICHSHOFFEN,AUTONOMIE,206
1294,2 018,Canton REICHSHOFFEN,BUDGET,951
1295,2 018,Canton REICHSHOFFEN,ENFANCE,725
1296,2 018,Canton REICHSHOFFEN,GESTION ADMINISTRATIVE/ ACCES,767
1297,2 018,Canton REICHSHOFFEN,LOGEMENT; HEBERGEMENT,558
1298,2 018,Canton REICHSHOFFEN,PROFESSIONNEL,298
1299,2 018,Canton REICHSHOFFEN,PROTECTION ADULTE,17
1300,2 018,Canton REICHSHOFFEN,RELATIONNEL,112
1301,2 018,Canton REICHSHOFFEN,SANTE,402
1302,2 018,Canton SAVERNE,AUTONOMIE,113
1303,2 018,Canton SAVERNE,BUDGET,1069
1304,2 018,Canton SAVERNE,ENFANCE,282
1305,2 018,Canton SAVERNE,GESTION ADMINISTRATIVE/ ACCES,758
1306,2 018,Canton SAVERNE,LOGEMENT; HEBERGEMENT,607
1307,2 018,Canton SAVERNE,PROFESSIONNEL,325
1308,2 018,Canton SAVERNE,PROTECTION ADULTE,32
1309,2 018,Canton SAVERNE,RELATIONNEL,111
1310,2 018,Canton SAVERNE,SANTE,448
1311,2 018,Canton SCHILTIGHEIM,AUTONOMIE,174
1312,2 018,Canton SCHILTIGHEIM,BUDGET,2442
1313,2 018,Canton SCHILTIGHEIM,ENFANCE,1514
1314,2 018,Canton SCHILTIGHEIM,GESTION ADMINISTRATIVE/ ACCES,1023
1315,2 018,Canton SCHILTIGHEIM,LOGEMENT; HEBERGEMENT,2057
1316,2 018,Canton SCHILTIGHEIM,PROFESSIONNEL,1378
1317,2 018,Canton SCHILTIGHEIM,PROTECTION ADULTE,101
1318,2 018,Canton SCHILTIGHEIM,RELATIONNEL,267
1319,2 018,Canton SCHILTIGHEIM,SANTE,671
1320,2 018,Canton SÉLESTAT,AUTONOMIE,134
1321,2 018,Canton SÉLESTAT,BUDGET,1129
1322,2 018,Canton SÉLESTAT,ENFANCE,636
1323,2 018,Canton SÉLESTAT,GESTION ADMINISTRATIVE/ ACCES,884
1324,2 018,Canton SÉLESTAT,LOGEMENT; HEBERGEMENT,962
1325,2 018,Canton SÉLESTAT,PROFESSIONNEL,367
1326,2 018,Canton SÉLESTAT,PROTECTION ADULTE,35
1327,2 018,Canton SÉLESTAT,RELATIONNEL,173
1328,2 018,Canton SÉLESTAT,SANTE,557
1329,2 018,Canton STRASBOURG-1,AUTONOMIE,6
1330,2 018,Canton STRASBOURG-1,BUDGET,87
