﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
93,93,13696,48.2985,7.0286,RCP8.5,H1,10.32,7.01,13.64,34,0.67,78,52,4,62,15,16,5,26,6.63,24.64,2.41,-1.9,15.53,2691.4,185.14,4.46,1627.9,167.73,19,55.06,12,18,9.58,13.76,35.95,5.4,4.86,8.37,6.76,1.21,1.17,1.26,10,0.54,26,23,3,-14,-12,-7,-1,15,0.09,1.3,1.05,1.02,1.11,-360.21,67.57,0.47,169.04,0.23,4,0.5,1,1,1.01,1.47,4.42,1.73,0.01,-1.2,0.11,1.04,0.39,0.12,0.12,0.12,0.12,0.14
94,94,13697,48.2942,7.1362,RCP8.5,H1,9.81,6.79,12.84,25,0.47,79,56,6,66,16,21,5,26,6.06,23.72,1.71,-2.24,15.47,2842.58,158.37,4.71,1719.79,167.9,21,55.14,11,18,10.12,14.79,39.09,6,4.64,8.3,6.61,1.23,1.2,1.27,8,0.4,27,26,5,-16,-11,-8,-2,14,0.08,1.3,0.98,0.94,1.25,-373.36,63.44,0.53,193.34,2.3,4,0.43,0,1,1.04,1.95,6.15,2.33,0.03,-1.53,0.15,1.03,0.4,0.13,0.13,0.11,0.15,0.19
95,95,13698,48.2897,7.2438,RCP8.5,H1,10.04,6.94,13.14,27,0.4,75,54,6,61,14,20,4,25,6.2,23.97,2.05,-1.81,15.41,2766.93,163.36,3.7,1352.85,167.83,12,54.63,12,17,7.91,11.3,29.97,5.37,5.43,7.97,6.62,1.27,1.25,1.29,9,0.33,26,26,5,-18,-11,-8,-1,14,0.05,1.29,1.11,1.3,1.04,-387.34,62.76,0.41,149.56,2.63,3,0.58,1,0,0.78,1.45,3.8,1.64,0.02,-1.7,0.16,0.57,0.4,0.12,0.12,0.11,0.15,0.15
96,96,13699,48.2852,7.3514,RCP8.5,H1,11.02,7.81,14.23,41,0.77,78,52,9,52,12,16,3,25,6.41,25.47,2.65,-1.07,16.59,2513.32,245.17,2.28,833.85,134.53,4,60.58,8,20,6,7,21.16,5.33,5.28,7.97,6.78,1.29,1.25,1.34,12,0.6,27,26,6,-17,-11,-7,-2,12,0.09,1.37,1.2,1.27,1.11,-369.46,83.15,0.28,102.18,4.6,1,0.44,0,0,0.59,0.78,2.9,1.66,0.02,-1.8,0.14,0.7,0.41,0.14,0.14,0.11,0.13,0.16
97,97,13700,48.2806,7.4589,RCP8.5,H1,12.12,8.63,15.61,57,1.53,76,49,12,42,11,8,3,27,6.98,26.82,3.88,-0.35,17.45,2225.73,340.6,2.11,770.17,132.87,3,60.63,8,20,5.58,6.48,19.21,5.5,6.13,9.27,7.18,1.27,1.24,1.3,14,1.2,26,25,7,-13,-12,-7,-2,16,0.07,1.25,1.17,1.14,1.22,-335.08,108.3,0.25,92.09,5.57,1,0.22,0,0,0.49,0.8,2.01,1.83,0.04,-1.74,0.26,2,0.44,0.13,0.14,0.1,0.14,0.12
98,98,13701,48.2758,7.5665,RCP8.5,H1,12.18,8.67,15.69,58,1.37,74,49,12,40,12,8,2,25,7.02,26.86,4.06,-0.3,17.45,2198.07,333.82,2.17,791.63,135.33,3,59.82,7,18,5.66,6.6,19.95,5.77,6.06,8.47,7.23,1.25,1.23,1.28,14,1,25,25,8,-13,-11,-6,-2,15,0.05,1.19,1.16,1.13,1.14,-334.11,102.69,0.33,118.39,8.76,1,-0.66,0,0,0.56,0.96,2.94,2.1,0.02,-1.8,0.11,1.2,0.46,0.18,0.18,0.11,0.17,0.17
99,99,13702,48.271,7.674,RCP8.5,H1,12.19,8.67,15.7,58,1.37,74,50,12,40,12,8,2,25,7.03,26.86,4.06,-0.29,17.45,2196.32,334.4,2.17,791.19,135.33,3,59.81,7,18,5.65,6.58,19.94,5.77,6.07,8.53,7.23,1.26,1.23,1.28,13,1,25,26,8,-13,-11,-6,-2,15,0.05,1.18,1.15,1.13,1.14,-334.03,102.85,0.33,118.17,8.8,1,-0.66,0,0,0.55,0.96,2.94,2.1,0.02,-2,0.12,1.2,0.46,0.18,0.18,0.11,0.17,0.17
100,100,13837,48.3787,6.8195,RCP8.5,H1,10.83,7.16,14.5,43,1.37,77,52,4,61,17,13,5,24,7.34,25.65,2.96,-1.82,15.66,2546.73,216.09,4.31,1572.74,164.47,18,55.37,11,17,9.43,13.14,35.02,5.77,5.18,8.33,6.91,1.18,1.11,1.25,11,1.1,25,23,3,-11,-10,-5,-1,13,0.13,1.29,1,0.82,1.08,-337.83,74.61,0.49,177.25,-1.3,5,0.45,1,1,1.15,1.29,4.42,2.1,0.02,-0.37,0.11,1,0.39,0.13,0.13,0.14,0.11,0.14
101,101,13838,48.3746,6.9273,RCP8.5,H1,10.65,7.1,14.19,39,0.97,77,51,3,60,16,14,5,25,7.09,25.32,2.76,-1.8,15.51,2596.08,202.58,4.4,1606.18,166.67,18,54.82,11,19,9.51,13.26,35.94,6.9,5.02,8.47,6.86,1.19,1.12,1.25,10,0.77,25,23,2,-13,-11,-6,-2,13,0.12,1.28,1.01,0.92,1.01,-348.2,68.51,0.52,187.59,0.67,4,0.07,1,2,1.1,1.47,5.08,3.2,0.02,-0.2,0.09,1.14,0.39,0.13,0.13,0.13,0.12,0.16
102,102,13839,48.3703,7.0351,RCP8.5,H1,9.93,6.84,13.02,27,0.57,80,55,5,65,15,20,5,26,6.18,23.92,1.83,-2.18,15.49,2808.65,164.32,4.67,1704.57,168.07,21,55.16,11,18,10.02,14.64,38.75,6,4.64,8.4,6.64,1.23,1.19,1.27,9,0.44,27,25,4,-16,-12,-8,-1,14,0.08,1.29,0.96,0.97,1.21,-370.56,64.54,0.53,192.29,2.47,5,0.5,0,1,1.03,1.86,6.16,2.33,0.02,-0.96,0.14,1,0.39,0.13,0.13,0.11,0.15,0.19
103,103,13840,48.366,7.1428,RCP8.5,H1,9.39,6.36,12.43,22,0.2,77,56,5,73,16,24,5,25,6.07,23.16,1.33,-2.66,14.96,2965.79,134.53,3.84,1402.46,165.5,14,55.11,11,18,8.34,11.66,32.16,5.8,5.39,8.47,6.46,1.23,1.23,1.25,9,0.2,26,25,4,-16,-11,-9,-2,14,0.02,1.22,0.96,1,1.19,-378.81,58.53,0.43,158.29,2.13,4,0.86,1,1,0.87,1.33,5.14,2.13,0.02,-1.36,0.12,1.1,0.39,0.13,0.13,0.12,0.13,0.19
104,104,13841,48.3615,7.2506,RCP8.5,H1,9.59,6.52,12.66,23,0.3,76,56,5,68,14,23,4,27,6.14,23.41,1.62,-2.27,15.02,2902.39,140.91,3.81,1390.57,165.67,13,54.75,11,18,8.24,11.62,30.69,5.2,5.41,7.67,6.51,1.29,1.27,1.31,8,0.27,27,27,4,-18,-12,-9,-2,16,0.04,1.29,1.08,1.32,1.08,-398.77,57.89,0.42,153.26,2.97,4,0.4,1,1,0.79,1.39,3.73,1.53,0.02,-1.63,0.15,0.27,0.4,0.12,0.12,0.11,0.14,0.14
105,105,13842,48.357,7.3583,RCP8.5,H1,10.43,7.28,13.58,31,0.47,75,53,6,57,13,18,3,25,6.3,24.48,2.41,-1.44,15.76,2655.18,186.37,3.62,1321.56,167.37,12,54.65,12,18,7.75,11.02,29.35,5.43,5.47,7.9,6.73,1.26,1.24,1.29,9,0.37,26,26,4,-16,-11,-7,-2,14,0.06,1.31,1.12,1.32,1.02,-378.27,67.52,0.4,145.49,2.54,4,0.55,1,1,0.77,1.41,3.86,1.76,0.02,-1.8,0.16,0.57,0.41,0.12,0.12,0.11,0.15,0.15
106,106,13843,48.3523,7.466,RCP8.5,H1,11.99,8.54,15.45,56,1.43,76,49,12,43,11,9,3,27,6.91,26.67,3.75,-0.45,17.38,2259.49,329.7,2.13,776.65,132.97,3,60.68,8,20,5.62,6.54,19.36,5.5,6.03,9.43,7.12,1.27,1.25,1.31,14,1.1,26,24,8,-14,-12,-7,-2,16,0.06,1.26,1.19,1.16,1.24,-338.51,106.07,0.26,92.76,5.14,1,0.29,0,0,0.5,0.78,2,1.83,0.04,-2.23,0.26,2.1,0.43,0.14,0.14,0.1,0.14,0.12
107,107,13844,48.3476,7.5736,RCP8.5,H1,12.22,8.69,15.74,58,1.53,74,50,12,39,12,8,2,25,7.05,26.88,4.15,-0.24,17.44,2188.44,336.5,2.14,780,134.6,3,59.93,7,19,5.6,6.58,19.32,5.47,6.15,8.93,7.23,1.27,1.23,1.29,13,1.16,25,26,8,-14,-11,-5,-3,14,0.06,1.13,1.25,1.14,1.15,-337.2,102.56,0.3,108.29,8.07,1,-0.49,0,0,0.52,0.97,2.26,1.8,0.03,-2.14,0.18,1.6,0.45,0.16,0.16,0.1,0.17,0.13
108,108,13845,48.3428,7.6813,RCP8.5,H1,12.24,8.71,15.77,58,1.53,74,50,12,39,12,8,2,25,7.06,26.91,4.19,-0.2,17.45,2181.91,338.77,2.13,778.42,134.63,3,59.96,7,19,5.59,6.56,19.29,5.43,6.17,8.97,7.24,1.26,1.23,1.29,13,1.16,26,26,8,-13,-11,-5,-3,15,0.05,1.12,1.27,1.16,1.14,-336.25,103.06,0.29,107.9,8.2,1,-0.46,0,0,0.52,0.96,2.26,1.76,0.03,-2.1,0.17,1.6,0.45,0.16,0.16,0.1,0.17,0.13
109,109,13980,48.4505,6.8257,RCP8.5,H1,10.72,7.26,14.19,39,1.7,76,51,5,58,16,14,4,23,6.93,25.36,2.89,-1.61,15.73,2577.95,211.77,2.63,961.83,140.87,6,59.07,8,20,6.66,7.92,23.91,5.33,6.15,8.07,6.94,1.17,1.11,1.23,10,1.3,24,22,4,-13,-11,-5,-1,12,0.12,1.33,1.07,0.8,1.12,-336.82,73.7,0.33,121.99,4.2,2,0.78,0,2,0.72,0.76,3.36,1.66,0.02,-1.76,0.1,0.74,0.39,0.14,0.15,0.12,0.11,0.16
110,110,13981,48.4464,6.9336,RCP8.5,H1,10.52,7.06,13.98,37,0.73,77,51,4,61,16,15,4,25,6.93,25.08,2.6,-1.86,15.47,2631.95,194.33,4.44,1621.61,167.3,18,54.8,12,19,9.57,13.39,36.36,6.9,4.96,8.7,6.82,1.19,1.13,1.24,10,0.63,25,22,3,-13,-11,-6,-3,14,0.12,1.27,0.99,0.91,1,-350.39,66.83,0.51,187.94,-0.07,4,0.15,1,2,1.13,1.45,5.2,3.23,0.02,-0.54,0.09,1.3,0.39,0.13,0.13,0.13,0.12,0.17
111,111,13982,48.4421,7.0415,RCP8.5,H1,9.74,6.73,12.75,24,0.33,79,55,5,67,15,22,4,26,6.01,23.54,1.62,-2.27,15.31,2859.66,150.59,4.75,1734.39,168,21,54.78,12,20,10.19,14.44,40.38,6.83,4.62,7.97,6.6,1.22,1.16,1.28,8,0.26,27,25,4,-15,-12,-8,-1,15,0.11,1.26,0.98,0.91,1.14,-373.44,58.07,0.55,199.53,1.17,4,0.06,1,3,1.12,1.45,7.36,3.16,0.02,-0.93,0.07,0.7,0.4,0.13,0.13,0.12,0.11,0.22
112,112,13983,48.4378,7.1494,RCP8.5,H1,9.41,6.34,12.49,22,0.2,78,56,4,72,16,24,4,25,6.15,23.21,1.35,-2.65,14.88,2956.07,131.53,3.86,1410.75,164.87,14,54.82,11,19,8.42,11.52,32.96,7.27,5.32,8.37,6.47,1.22,1.19,1.26,9,0.2,27,25,3,-17,-12,-9,-2,15,0.07,1.22,0.97,1,1.12,-378.49,54.3,0.46,168.33,1.9,4,0.49,0,2,0.93,1.21,5.99,3.57,0.02,-0.27,0.05,1.1,0.39,0.14,0.14,0.12,0.12,0.22
113,113,13984,48.4333,7.2573,RCP8.5,H1,8.65,6.06,11.23,12,0.13,73,56,4,75,14,30,3,23,5.17,21.69,0.66,-2.67,14.6,3185.22,93.14,4,1460.33,172.03,14,54,13,18,8.35,11.83,32.45,5.7,5.82,7.47,6.26,1.25,1.21,1.28,6,0.13,24,27,3,-19,-11,-10,-2,13,0.07,1.35,0.97,1.11,1.11,-400.6,42.25,0.4,143.75,1.33,3,0.54,1,2,0.78,1.13,4.12,2,0.01,-1.53,0.12,0.2,0.4,0.11,0.11,0.1,0.11,0.15
114,114,13985,48.4288,7.3652,RCP8.5,H1,9.26,6.3,12.22,19,0.13,75,56,4,71,14,26,3,24,5.92,22.89,1.26,-2.5,14.78,2996.24,120.35,3.86,1410.9,168.53,13,54.19,12,19,8.22,11.57,31.57,5.93,5.4,7.77,6.43,1.25,1.21,1.29,8,0.13,25,27,3,-19,-11,-8,-3,13,0.08,1.31,1,1.22,1.08,-394.03,50.01,0.42,153.84,3.36,3,0.28,1,2,0.77,1.18,4.38,2.26,0.01,0.1,0.1,0.44,0.4,0.12,0.12,0.1,0.11,0.16
115,115,13986,48.4241,7.473,RCP8.5,H1,11.87,8.44,15.31,52,1.33,77,49,11,44,11,10,2,25,6.87,26.53,3.65,-0.54,17.27,2288.48,316.61,2.12,775.16,131.83,3,60.74,8,21,5.66,6.45,19.7,5.1,5.85,8.87,7.07,1.3,1.25,1.35,12,1.03,26,24,7,-14,-12,-7,-3,15,0.09,1.29,1.25,1.22,1.2,-351.36,102.08,0.22,80.61,4.36,1,0.23,0,1,0.44,0.62,2.27,1.43,0.04,-3.63,0.2,1.57,0.43,0.12,0.12,0.08,0.11,0.13
116,116,13987,48.4194,7.5808,RCP8.5,H1,12.27,8.76,15.79,59,1.5,75,50,12,38,11,7,3,25,7.03,26.91,4.22,-0.14,17.47,2175.81,343.65,2.11,769.7,132.97,3,60,7,19,5.58,6.5,19.56,5.7,6.22,9.5,7.23,1.29,1.28,1.31,14,1.1,26,26,8,-14,-12,-6,-2,14,0.03,1.12,1.29,1.23,1.2,-343.6,106.61,0.27,98.3,6.7,1,-0.41,0,0,0.49,0.88,2.74,2.03,0.04,-1.16,0.22,2.2,0.44,0.15,0.15,0.1,0.16,0.16
117,117,13988,48.4145,7.6886,RCP8.5,H1,12.3,8.78,15.83,59,1.5,75,50,12,38,11,7,3,25,7.05,26.94,4.24,-0.1,17.48,2168.88,346.07,2.1,768.45,132.53,3,59.98,7,19,5.58,6.49,19.56,5.7,6.24,9.5,7.24,1.29,1.28,1.32,14,1.1,26,26,8,-14,-12,-6,-1,15,0.04,1.11,1.27,1.25,1.16,-343.04,107.29,0.26,98.16,6.8,1,-0.45,0,0,0.48,0.88,2.79,2.03,0.04,-1.03,0.22,2.17,0.44,0.14,0.15,0.09,0.16,0.17
118,118,14123,48.5223,6.8319,RCP8.5,H1,10.91,7.09,14.74,45,1.23,77,54,3,62,19,12,5,25,7.66,25.95,3.2,-1.91,15.6,2522.77,221,3.15,1152.06,146.93,9,58.19,9,19,7.69,9.51,28.09,5.63,6.52,8.07,7.01,1.18,1.12,1.24,11,0.96,24,24,2,-13,-12,-5,-1,14,0.13,1.3,1.07,0.84,1.13,-338.55,74.19,0.39,144.26,1.93,3,0.44,0,1,0.9,0.91,3.74,1.96,0.02,1.56,0.13,0.77,0.38,0.14,0.14,0.13,0.11,0.15
119,119,14124,48.5182,6.94,RCP8.5,H1,10.46,6.95,13.96,37,0.57,77,53,3,64,18,15,5,26,7.02,25.05,2.58,-2.02,15.34,2647.28,187.54,3.28,1196.81,151.63,10,57.54,9,19,7.75,10.01,28.78,5.8,6.2,7.9,6.85,1.17,1.11,1.22,10,0.5,25,23,2,-13,-11,-6,-2,15,0.12,1.34,0.97,0.86,1,-345.93,64.35,0.41,149.66,1.63,3,0.27,0,1,0.92,1.16,4.14,2.13,0.02,1.04,0.05,0.57,0.38,0.14,0.14,0.13,0.13,0.17
120,120,14125,48.5139,7.048,RCP8.5,H1,9.77,6.74,12.79,24,0.2,77,55,4,67,16,21,4,26,6.05,23.52,1.76,-2.2,15.21,2844.54,145.87,3.46,1265.1,153.67,12,57.47,10,20,8.09,10.47,30.85,6.03,5.81,8.67,6.61,1.18,1.13,1.21,9,0.2,25,24,3,-14,-12,-7,-3,15,0.08,1.28,0.89,0.87,1.09,-360.36,55.21,0.42,155.69,2.77,4,0.27,1,2,0.89,0.98,4.69,2.36,0.01,-0.97,0.09,1.34,0.38,0.14,0.14,0.12,0.1,0.18
121,121,14126,48.5095,7.1561,RCP8.5,H1,9.15,6.22,12.08,18,0.13,75,54,4,74,16,26,4,24,5.86,22.77,1.14,-2.77,14.79,3034.97,119.01,3.9,1425.07,166.07,13,54.47,11,19,8.44,11.51,33.02,6.47,5.47,7.77,6.39,1.18,1.15,1.21,7,0.13,25,23,3,-16,-11,-9,-2,15,0.06,1.27,0.89,0.9,1.11,-367.35,49.59,0.44,162.33,-0.36,3,0.65,0,2,1,1.05,5.78,2.8,0.01,-0.27,0.08,0.5,0.37,0.13,0.13,0.13,0.1,0.21
122,122,14127,48.5051,7.2641,RCP8.5,H1,10.28,7.13,13.43,30,0.4,74,53,4,59,14,18,3,24,6.3,24.28,2.22,-1.82,15.6,2694.83,173.91,3.65,1331.96,166.2,12,54.82,11,19,7.87,10.84,30.02,5.8,5.48,7.6,6.7,1.21,1.16,1.25,9,0.37,24,26,3,-15,-10,-7,-2,14,0.09,1.25,0.98,1.03,0.99,-363.95,61.79,0.41,149.85,2.03,4,0.61,1,2,0.82,1.14,3.6,2.1,0.02,0.66,0.17,0.2,0.4,0.13,0.13,0.12,0.12,0.14
123,123,14128,48.5005,7.3721,RCP8.5,H1,10.75,7.56,13.93,35,0.7,74,51,7,54,11,15,2,25,6.38,24.82,2.68,-1.28,16.16,2568.7,208.46,3.48,1271.13,167.83,10,54.29,11,18,7.44,10.42,27.89,5.33,5.58,8.57,6.8,1.29,1.26,1.3,11,0.53,25,25,5,-16,-12,-8,-4,15,0.05,1.25,1.08,1.24,1.2,-374.61,74.57,0.3,111.29,3.83,2,0.17,0,1,0.52,0.86,2.65,1.66,0.03,-1.47,0.21,1.27,0.41,0.09,0.1,0.08,0.09,0.1
124,124,14129,48.4959,7.4801,RCP8.5,H1,11.76,8.48,15.03,51,1.43,78,49,10,44,10,13,2,27,6.55,26.49,3.22,-0.5,17.16,2322.6,309.22,2.06,753.72,138.4,3,58.25,8,20,5.21,6.07,18.89,4.83,7.18,8.8,7.2,1.29,1.22,1.35,13,1.1,27,25,7,-13,-12,-7,-3,15,0.13,1.35,1.16,1.15,1.1,-349.7,97.15,0.2,74.96,3.37,1,0.33,0,1,0.43,0.53,2.39,1.16,0.04,-2.66,0.19,1.43,0.43,0.11,0.11,0.09,0.1,0.14
125,125,14130,48.4911,7.588,RCP8.5,H1,12.27,8.76,15.79,59,1.5,75,50,12,38,11,7,3,25,7.03,26.91,4.22,-0.14,17.47,2175.81,343.65,2.11,769.73,133.03,3,60,7,19,5.58,6.5,19.56,5.7,6.22,9.5,7.23,1.29,1.28,1.31,14,1.1,26,26,8,-14,-12,-6,-2,14,0.03,1.12,1.29,1.23,1.2,-343.6,106.61,0.27,98.36,6.76,1,-0.42,0,0,0.49,0.88,2.74,2.03,0.04,-1.16,0.22,2.2,0.44,0.15,0.15,0.1,0.16,0.16
126,126,14131,48.4863,7.696,RCP8.5,H1,12.34,8.8,15.87,60,1.53,75,50,12,38,11,7,3,25,7.07,26.99,4.28,-0.07,17.5,2158.9,349.56,2.1,766.87,132.6,3,59.97,7,19,5.57,6.48,19.51,5.7,6.28,9.53,7.26,1.29,1.27,1.31,14,1.13,26,26,8,-14,-12,-6,-1,15,0.04,1.12,1.27,1.24,1.16,-342.06,107.98,0.27,98.12,7.07,1,-0.46,0,0,0.48,0.88,2.78,2.03,0.04,-1.23,0.23,2.2,0.44,0.15,0.15,0.09,0.16,0.17
127,127,14266,48.5941,6.8381,RCP8.5,H1,10.91,7.09,14.74,45,1.23,77,54,3,62,19,12,5,25,7.66,25.95,3.2,-1.91,15.6,2522.77,221,3.15,1152.02,146.93,9,58.19,9,19,7.69,9.51,28.09,5.63,6.52,8.07,7.01,1.18,1.12,1.24,11,0.96,24,24,2,-13,-12,-5,-1,14,0.13,1.3,1.07,0.84,1.13,-338.55,74.19,0.39,144.16,1.93,3,0.44,0,1,0.9,0.91,3.74,1.96,0.02,1.56,0.13,0.77,0.38,0.14,0.14,0.13,0.11,0.15
128,128,14267,48.59,6.9463,RCP8.5,H1,10.72,7.01,14.42,42,0.9,77,53,3,63,18,13,5,27,7.42,25.6,2.88,-1.98,15.44,2577.11,206.86,3.21,1172.39,149.53,9,57.69,9,19,7.69,9.85,28.19,5.67,6.36,8.03,6.95,1.17,1.11,1.23,10,0.73,24,23,2,-13,-11,-6,-2,16,0.12,1.31,0.98,0.89,1.02,-342.12,68.4,0.41,148.86,2.23,3,0.19,0,1,0.9,1.17,4.12,2,0.01,1.17,0.06,0.7,0.39,0.15,0.15,0.13,0.13,0.17
129,129,14268,48.5857,7.0545,RCP8.5,H1,10.55,7.38,13.71,35,0.8,79,54,7,59,17,20,5,27,6.33,24.89,1.99,-1.94,16.1,2639.92,209.14,3.52,1284.96,157.23,12,56.75,10,19,8.01,10.52,30.7,5.9,7.47,8.17,6.84,1.18,1.12,1.23,9,0.57,25,23,5,-13,-12,-8,-2,17,0.1,1.24,1,0.95,1.09,-344.33,68.42,0.44,160.1,1.86,4,0.28,0,1,0.94,1.08,4.98,2.23,0.02,-3.16,0.15,0.8,0.4,0.14,0.14,0.13,0.11,0.19
130,130,14269,48.5813,7.1627,RCP8.5,H1,9.84,7.23,12.44,21,0.23,76,58,9,64,17,25,5,26,5.21,23.1,1.35,-2.15,16.06,2835.98,160.72,3.72,1356.93,157.27,13,56.88,10,19,8.47,11.2,32.28,6.03,6.95,8,6.56,1.19,1.16,1.2,8,0.23,25,25,6,-13,-11,-8,-2,16,0.05,1.17,0.99,0.89,1.21,-358.95,59.73,0.45,163.43,1.27,3,0.41,0,1,0.99,1.1,4.98,2.33,0.02,-2.54,0.13,0.73,0.38,0.14,0.14,0.13,0.11,0.18
131,131,14270,48.5769,7.2709,RCP8.5,H1,9.18,6.26,12.1,18,0.13,74,56,4,73,15,26,3,23,5.84,22.73,1.15,-2.6,14.74,3022.38,117.09,3.9,1425.49,168.13,13,54.47,12,19,8.34,11.57,31.9,5.67,5.51,7.53,6.4,1.23,1.19,1.26,7,0.13,25,27,3,-18,-11,-9,-3,14,0.07,1.24,0.92,1.11,1.03,-386.23,49.05,0.43,158.12,1.93,3,0.5,2,2,0.87,1.13,3.93,2,0.02,0.7,0.16,0.2,0.39,0.12,0.12,0.12,0.11,0.14
132,132,14271,48.5723,7.379,RCP8.5,H1,11.07,8.04,14.09,40,1.1,78,52,9,51,12,17,3,27,6.05,25.49,2.43,-1.1,16.84,2505.72,253.45,2.16,787.13,140.5,3,58.36,8,20,5.39,6.39,19.47,5.13,6.88,8.7,6.95,1.3,1.25,1.34,11,0.83,27,26,6,-14,-12,-9,-3,15,0.09,1.4,1.13,1.17,1.19,-367.42,85.17,0.21,75.34,3.57,1,0.43,0,2,0.43,0.53,2.15,1.46,0.06,-4.64,0.17,1.37,0.42,0.11,0.11,0.09,0.09,0.12
133,133,14272,48.5676,7.4872,RCP8.5,H1,11.79,8.51,15.07,51,1.47,78,49,10,43,11,12,2,27,6.56,26.52,3.31,-0.51,17.19,2312.17,311.29,2.05,749.93,138.13,3,58.36,8,20,5.2,6.06,18.49,5.03,7.23,8.7,7.21,1.28,1.22,1.34,12,1.17,27,24,6,-13,-11,-7,-4,16,0.12,1.36,1.22,1.17,1.13,-348.26,97.96,0.2,73.18,3.8,1,0.5,1,1,0.41,0.5,2.06,1.36,0.06,-4.8,0.2,1.27,0.42,0.11,0.11,0.09,0.09,0.13
134,134,14273,48.5629,7.5953,RCP8.5,H1,12.09,8.75,15.42,55,1.53,76,48,11,39,11,10,2,27,6.67,26.74,3.68,-0.15,17.39,2230.99,332.72,2.05,749.44,139.13,3,57.85,8,19,5.15,6.1,18.89,5.83,7.32,9,7.32,1.27,1.23,1.29,12,1.13,26,25,7,-13,-11,-6,-3,16,0.06,1.18,1.18,1.22,1.13,-337.69,101.39,0.25,90.61,5.73,1,0.25,1,1,0.46,0.66,2.66,2.16,0.05,-3.53,0.24,1.7,0.43,0.14,0.14,0.1,0.12,0.16
135,135,14274,48.558,7.7034,RCP8.5,H1,12.33,8.79,15.88,59,1.33,74,49,12,38,11,7,3,25,7.09,26.94,4.34,-0.08,17.48,2155.76,343.55,2.11,769.74,131.87,3,59.83,7,19,5.62,6.46,19.15,6,6.24,9,7.27,1.27,1.25,1.3,13,0.9,26,25,7,-14,-11,-6,-2,14,0.06,1.11,1.38,1.27,1.11,-341.66,100.96,0.28,99.59,5.97,1,-0.75,0,0,0.53,0.8,2.4,2.33,0.02,-0.5,0.18,1.7,0.45,0.15,0.15,0.1,0.14,0.14
136,136,14410,48.6617,6.9527,RCP8.5,H1,10.84,7.47,14.2,40,1.67,75,52,7,56,17,15,4,27,6.73,25.48,2.7,-1.6,16.01,2553.09,224.83,2.71,991.2,141.87,7,58.89,9,20,6.84,8.24,24.66,5.8,8.04,8.53,7.03,1.15,1.08,1.22,9,1.07,23,23,5,-12,-11,-6,-2,16,0.14,1.33,1.03,0.78,1.07,-329.99,72.84,0.34,126.25,3.47,2,0.12,1,2,0.76,0.81,3.48,2.13,0.02,-3.93,0.21,1.2,0.39,0.14,0.15,0.12,0.11,0.16
137,137,14411,48.6575,7.061,RCP8.5,H1,10.96,7.4,14.52,46,1.27,79,54,6,60,20,17,5,28,7.12,25.97,2.5,-2.04,16.16,2540.3,248.53,3.38,1234.02,152.57,10,57.15,9,19,7.92,10.26,29.9,5.8,7.95,8.63,6.98,1.18,1.11,1.24,11,0.87,25,23,4,-12,-10,-7,-3,17,0.14,1.25,1.04,0.94,1.06,-329.88,78.71,0.41,148.25,2,2,0.06,0,2,0.89,1.03,4.73,2.13,0.02,-2.27,0.22,1.2,0.39,0.14,0.14,0.13,0.11,0.19
138,138,14412,48.6531,7.1694,RCP8.5,H1,10.55,7.36,13.74,35,0.83,77,54,7,61,19,20,5,26,6.38,24.94,2.03,-2.06,16.15,2641.93,211.65,3.48,1272.35,156.37,11,56.87,10,19,7.97,10.53,30.48,6,7.59,8.47,6.83,1.15,1.1,1.21,9,0.6,25,24,5,-11,-10,-7,-2,15,0.11,1.22,0.97,0.86,1.13,-333.78,70.12,0.4,148.23,0.77,3,0.4,0,2,0.91,1.1,4.63,2.33,0.02,-2.5,0.25,1.14,0.38,0.13,0.13,0.13,0.12,0.18
139,139,14413,48.6486,7.2777,RCP8.5,H1,9.99,6.89,13.1,27,0.4,73,53,4,65,15,20,3,24,6.22,23.94,1.87,-2.16,15.47,2782.09,160.98,3.69,1349.12,167.13,12,54.75,11,19,7.94,10.95,30.31,6.03,5.52,8.37,6.61,1.18,1.16,1.21,9,0.37,24,25,3,-13,-10,-8,-3,14,0.06,1.25,0.87,1,1.1,-355.46,60.95,0.4,146.23,2.53,3,0.53,1,3,0.78,1,3.86,2.36,0.02,-0.7,0.22,1.04,0.38,0.12,0.12,0.11,0.1,0.15
